Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 35+                ,23,78,304.61538461538,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,23,47,301.95652173913,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,36,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,16,93,358.5597826087,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,34,47,407.82608695652,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,7,73,265.8,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,10,62,268.06451612903,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,23,31,343.06078524936,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,13,31,294.46395863717,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,16,28,309.2624852003,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),12,71,257.34531428571,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,28,60,391.34111111111,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,15,68,331.08960784314,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,2,94,247.12028508772,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,25,58,371.04,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,29,43,360.23134844072,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,11,43,295.77616682104,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,11,81,170.8235,
Gate City Cyclone,2009-08-8,M 35+                           ,8,53,237.58607025889,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,8,28,306.0539240721,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,4,55,272.51461685544,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,22,38,346.94042699537,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,12,37,298.66282115663,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,16,35,334.2197254902,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,16,35,334.37477297124,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,2,61,272.17930314555,
Attleboro Criterium,2011-07-9,Master 35+                 ,49,65,346.03727896383,
Attleboro Criterium,2011-07-9,Master 45+                 ,6,49,287.7192211069,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,11,18,346.98621313332,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,39,81,372.80717549235,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),29,54,327.965,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,55,62,359.04444314433,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),5,48,313.550893638,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),26,42,425.12246491228,
Gran Prix of Beverly,2014-07-30,Men Master  40+,36,56,391.38345138889,
