Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,176775,David,Shirzad,Rubber N Road,1:38:06,311856,242.67134107192,214.99153329103,
Men Cat 1/2/3,2,8334,Adam,Alexander,Foundation,1:38:19,,219.13464195795,220.58612610803,
Men Cat 1/2/3,3,116905,Luiz,Lanfredi,Big Hit Racing,1:38:06,468381,269.26741858812,226.18071892504,
Men Cat 1/2/3,4,230938,Wellinton,Canela capellan,Foundation,1:38:20,,258.86034461804,231.77531174204,
Men Cat 1/2/3,5,174925,Kris,Judd,Automatic Lonely Hearts,1:41:03,573283,257.26196121955,237.36990455904,
Men Cat 1/2/3,6,236282,John,Sluis,Automatic Lonely Hearts,1:38:24,627214,438.39841928983,242.96449737605,
Men Cat 1/2/3,7,87999,Matan,Sopher,,1:38:07,619414,341.07503753056,248.55909019305,
Men Cat 1/2/3,8,230179,Eric,Yonda,,1:38:21,603683,375.64340102368,254.15368301006,
Men Cat 1/2/3,9,167062,Eli,Pugh,,1:41:01,561218,338.72594785267,259.74827582706,
Men Cat 1/2/3,10,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:41:03,609761,409.31973117383,265.34286864407,
Men Cat 1/2/3,11,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:38:26,172065,383.78615482687,270.93746146107,
Men Cat 1/2/3,12,3265,Paul,Debartolo,Big Hit Racing,1:38:27,115836,318.09531184439,276.53205427808,
Men Cat 1/2/3,13,193328,Matthew,Schechter,Big Hit Racing,1:38:08,606005,280.5221419101,282.12664709508,
Men Cat 1/2/3,14,97223,Duncan,Clark,Good Guys Racing p/b HighWaterWomen.org,1:38:20,423077,264.81339269001,287.72123991209,
Men Cat 1/2/3,15,163382,Messiah,Davis,Team Veselka,1:38:22,551912,326.88338963112,293.31583272909,
Men Cat 1/2/3,16,172463,Iain,Carr,Big Hit Racing,1:40:37,570895,287.7421181135,298.91042554609,
Men Cat 1/2/3,17,193602,Sean,Smith,Rubber N Road,1:38:20,607324,266.32774826692,305.90366656735,
Men Cat 1/2/3,18,176977,Charlie,Stein,Automatic Lonely Hearts,1:38:20,574708,297.55236811569,312.89690758861,
Men Cat 1/2/3,19,6071,Ira,Blumberg,Big Hit Racing,1:38:20,264625,280.26216820593,319.89014860986,
Men Cat 1/2/3,20,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,1:38:21,508092,299.66380396302,326.88338963112,
Men Cat 1/2/3,21,237179,Oscar,Camargo,,1:38:21,629778,360.85667698598,340.86987167363,
Men Cat 1/2/3,22,147670,Brian,Hansen,Rockstar Games,1:38:22,524746,337.75823887677,340.86987167363,
Men Cat 1/2/3,23,8609,Jorge,Orrego,Houlihan Lokey,1:38:22,286637,337.53504621004,340.86987167363,
Men Cat 1/2/3,24,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,1:38:23,150407,329.49501405881,340.86987167363,
Men Cat 1/2/3,25,101043,Kristian,Noboa,G4D Productions Racing,1:38:23,431538,383.9461020886,340.86987167363,
Men Cat 1/2/3,26,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:38:25,552803,316.54603727257,340.86987167363,
Men Cat 1/2/3,27,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:38:46,156668,302.41193704651,366.04553935015,
Men Cat 1/2/3,28,28789,Alexei,Zakharov,Team Veselka,1:38:46,332646,326.91712930213,366.04553935015,
Men Cat 1/2/3,29,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,1:38:47,524169,439.25611735554,366.04553935015,
Men Cat 1/2/3,30,92492,Baris,Aytan,Foundation,1:39:36,413052,311.11541715827,377.23472498416,
Men Cat 1/2/3,31,161506,Rolando,Angel,FIRE CYCLING TEAM,1:39:52,550573,310.73887266451,382.82931780116,
Men Cat 1/2/3,32,105978,Lucas,Barash-david,Automatic Lonely Hearts,1:40:09,392659,400.44270840325,388.42391061817,
Men Cat 1/2/3,33,4863,Jacob,Yundt,Fohr Trek Racing,1:40:34,277281,310.6421245588,394.01850343517,
Men Cat 1/2/3,34,69672,Richard,Russomano,Automatic Lonely Hearts,1:24:53,411895,380.67374555737,408.00498547768,
Men Cat 1/2/3,35,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:24:55,624911,364.49588738922,408.00498547768,
Men Cat 1/2/3,36,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:24:56,422212,344.15262645548,408.00498547768,
Men Cat 1/2/3,37,1121,Pascal,Sauvayre,Team Veselka,1:24:58,64894,334.92032878602,408.00498547768,
Men Cat 1/2/3,38,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:25:05,571348,333.15026391622,421.99146752019,
Men Cat 1/2/3,41,1416,Alejandro,Guzman,Foundation,1:25:53,238008,289.34348159291,427.5860603372,
Men Cat 1/2/3,42,152669,Christophe,Palazzi,CRCA/Big Hit Racing,44:10:00,533033,290.89955258746,433.1806531542,
Men Cat 1/2/3,43,176783,Vince,Cheng,G4D Productions Racing,46:44:00,573183,397.706439151,438.77524597121,
Men Cat 4,1,256794,Alexander,Larsh,,1:26:53,600403,354.14440876594,316.02207236906,
Men Cat 4,2,233571,Cristian,Rios,Onyx,1:26:52,608129,396.19508347363,319.84358825937,
Men Cat 4,3,237381,Andres,Mangones,Onyx,1:34:12,633557,365.03252788652,323.66510414969,
Men Cat 4,4,207196,Ian,Harvey,NYCC Racing p/b Magen Financial,1:26:55,614478,397.84396236985,327.48662004,
Men Cat 4,5,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:26:53,634368,351.16131614074,331.30813593031,
Men Cat 4,6,236266,Khale,Unger,Rapha Cycling Club,1:26:59,632678,412.77663258826,335.12965182063,
Men Cat 4,7,227664,John,Azzinaro,Foundation,44:04:00,617366,400.29083223763,338.95116771094,
Men Cat 4,8,237830,Max,Blinderman,Skratch/Ostroy,1:26:53,630539,395.10650947513,342.77268360125,
Men Cat 4,9,95198,Brandon,Mak,,1:26:53,428314,398.85522122523,346.59419949157,
Men Cat 4,10,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,1:26:55,630444,403.53813005101,350.41571538188,
Men Cat 4,11,242060,Julian,Zapata,Onyx,43:57:00,616019,449.32133006137,354.23723127219,
Men Cat 4,12,250193,Luis,Yos,FIRE CYCLING TEAM,1:26:53,652856,488.13297352006,358.05874716251,
Men Cat 4,13,238700,Tuomas,Kronqvist,,1:26:57,636389,467.00508659749,361.88026305282,
Men Cat 4,14,272023,Marin,Gautier,,1:27:08,662455,400,365.70177894313,
Men Cat 4,15,254956,Aj,Torres,Skratch/Ostroy,1:26:53,653550,399.38707259622,373.10596598062,
Men Cat 4,16,207127,Benjamin,Fages,Foundation,1:26:54,612304,448.33022135068,380.5101530181,
Men Cat 4,17,48969,Evan,Bauer,KruisCX,1:26:54,335108,365.37812287847,387.91434005558,
Men Cat 4,18,28057,Matt,Zoufaly,Dave Jordan Racing,1:26:54,340052,453.31561368879,395.31852709306,
Men Cat 4,19,231589,Patrick,Cines,Skratch/Ostroy,1:26:55,620684,417.07932418281,402.72271413054,
Men Cat 4,20,227058,Joseph,Del vecchio,,1:26:55,616398,469.94015133307,410.12690116803,
Men Cat 4,21,78408,Simon,Khalif,GF Capital,1:26:55,58508,342.14792641679,424.93527524299,
Men Cat 4,22,234421,Thomas,Rosenlund,Rockstar Games,1:26:55,619156,436.93649598186,424.93527524299,
Men Cat 4,23,76829,Darrell,Tucker,Major Taylor Development Team,1:26:55,366117,450.66831699168,424.93527524299,
Men Cat 4,24,257498,Cristina,Bernal,,1:26:55,656992,401.31474036886,424.93527524299,
Men Cat 4,25,274458,Moritz,Moeller,,1:26:55,663541,400,424.93527524299,
Men Cat 4,26,207277,Noah,Kanter,Century Road Club Development Foundation,1:26:56,604049,446.416109172,424.93527524299,
Men Cat 4,27,79608,Jose,Blanco,FIRE CYCLING TEAM,1:26:56,606127,412.83972313553,424.93527524299,
Men Cat 4,28,237178,Edison,Jara jara,,1:26:56,631493,476.25553660344,424.93527524299,
Men Cat 4,29,134805,John,Watson,,1:26:56,497386,435.37121212451,424.93527524299,
Men Cat 4,30,253248,Gabe,Altopp,Foundation,1:26:56,654989,487.5364216793,424.93527524299,
Men Cat 4,31,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:26:57,571253,473.61688043248,424.93527524299,
Men Cat 4,32,207272,Fairoze,Azfar,Major Taylor Development Team,1:26:57,610867,462.07885032763,424.93527524299,
Men Cat 4,33,226484,Anthony,Scelza,KruisCX,1:26:58,616327,455.00667036576,424.93527524299,
Men Cat 4,34,88344,Serguei,Tiourine,,1:26:58,350870,403.58398444611,424.93527524299,
Men Cat 4,35,227038,Vincent,Carrier-cote,Rapha Cycling Club,1:26:58,632682,429.88299976601,424.93527524299,
Men Cat 4,36,234274,Thomas,Mathieson,To Be Determined,1:27:00,631945,463.81293312456,424.93527524299,
Men Cat 4,37,14885,Rod,Millott,To Be Determined,1:27:01,299887,454.84890289054,424.93527524299,
Men Cat 4,38,253877,Benjamin,Wucher,,1:27:01,655005,445.09756629103,424.93527524299,
Men Cat 4,39,253991,Gregory,Hart,,1:27:04,654990,421.03548440008,461.23967620097,
Men Cat 4,40,237831,David,Nie,Skratch/Ostroy,1:27:25,630541,431.51932639455,465.06119209128,
Men Cat 4,41,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:27:56,609335,441.78035412622,468.88270798159,
Men Cat 4,42,252248,Michael,Thompson,NYCC Racing p/b Magen Financial,1:34:53,655029,510.84609643557,474.61498181706,
Men Cat 4,43,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:34:53,632944,476.31850556255,474.61498181706,
Men Cat 4,44,235320,Gordon,Su,,1:36:41,624838,391.34457438946,484.16877154285,
Men Cat 4,45,2743,Paul,Coluccio,Houlihan Lokey,1:25:02,66269,397.583404465,484.16877154285,
Men Cat 4,46,194095,Ruben,Sanchez,,1:04:50,603037,495.1201799355,484.16877154285,
Men Cat 4,47,151108,Julian,Fernandez,NY Vision Group/Fuoriclasse Racing,44:05:00,522449,457.27556081007,491.81180332347,
Men Cat 4,48,228926,Trevor,Foster,,44:08:00,617465,488.33867867823,495.63331921379,
Men Cat 4,49,182754,Juan,Restrepo,Onyx,51:05:00,570626,418.95421615469,501.36559304926,
Men Cat 4,50,227049,Sam,Xu,,1:23:23,615768,401.23659549779,501.36559304926,
Men Cat 4,51,244146,Jonathan,Blair,Rapha Cycling Club,31:40:00,632974,512.92645215635,509.00862482988,
Men Cat 4,52,242070,Kunle,Martins,Rapha Cycling Club,31:40:00,645813,538.66402495937,509.00862482988,
Men Cat 4,53,236669,Bj,Allen,Major Taylor Development Team,31:58:00,629591,499.08007521999,514.74089866535,
Men Cat 4,54,269864,Victor,Manuel gregorio,FIRE CYCLING TEAM,33:32:00,,400,518.56241455567,
Men Cat 4,55,160103,Antonio,Zarate,FIRE CYCLING TEAM,36:34:00,550570,439.68466573631,522.38393044598,
Men Cat 4,56,193776,Marvin,Briceno,FIRE CYCLING TEAM,36:36:00,607269,512.12357152337,526.20544633629,
Men Cat 4,57,193785,Daniel,Labson,Super Pulse,49:50:00,616187,521.77610091004,539.58075195239,
Men Cat 4,58,226486,Julian,Hannush,Super Pulse,49:50:00,614953,545.97060763336,539.58075195239,
Men Cat 4,59,160099,Felipe,Castaneda,Rubber N Road,16:28,549013,436.80373122364,539.58075195239,
Men Cat 4,60,191002,Daniel,Charen,Automatic Lonely Hearts,16:30,593173,479.17927075644,539.58075195239,
Men Cat 4,61,228923,Zachary,Grau,Automatic Lonely Hearts,16:32,604653,412.20948170023,539.58075195239,
Men Cat 4,62,127162,Brian,Petkov,,16:32,495821,482.59710095203,539.58075195239,
Men Cat 4,63,193981,Curwin,Laurent,,19:40,609931,511.70248832587,554.86681551364,
Men Cat 4,DQ,237912,Sthevens,Rojas,,,,432.28918822819,554.86681551364,
Men Cat 5,2,256798,Haoran,Xu,,1:19:18,660328,418.85335795042,419.85630126217,
Men Cat 5,3,252134,Zack,Aprea,Rapha Cycling Club,1:19:18,654330,500.52810544374,426.61175449624,
Men Cat 5,4,242069,Darian,Welsh,,1:19:18,631823,563.6990217668,433.36720773031,
Men Cat 5,5,252136,Peter,Frelinghuysen,,1:19:18,201911,480.00228901865,440.12266096438,
Men Cat 5,6,254171,Christopher,Mandigo,,1:19:18,640863,501.31537469823,446.87811419844,
Men Cat 5,7,269865,Jaryn,Pierson,,1:19:18,527172,500,453.63356743251,
Men Cat 5,8,251889,James,Buckley,,1:19:19,654157,515.98898524502,460.38902066658,
Men Cat 5,9,240121,Moises,Guevara,FIRE CYCLING TEAM,1:19:19,632080,498.15930370912,467.14447390065,
Men Cat 5,10,254958,Andrew,Battaglino,,1:19:19,652662,553.72555309052,473.89992713471,
Men Cat 5,11,254957,Jose,Garcia,FIRE CYCLING TEAM,1:19:19,654119,506.7302257089,480.65538036878,
Men Cat 5,12,254172,Samuel,Flashner,,1:19:20,658428,561.12686339723,487.41083360285,
Men Cat 5,13,252137,Ion,Feldman,,1:19:20,654623,476.71991317739,494.16628683692,
Men Cat 5,14,238665,Camille,Lacroix,,1:19:20,632351,484.49811267093,500.92174007098,
Men Cat 5,15,193979,Humberto,Coria,Dave Jordan Racing,1:19:20,607856,536.63417749933,507.67719330505,
Men Cat 5,16,237173,Drew,Wilkins,,1:19:21,633271,487.19910781882,514.43264653912,
Men Cat 5,17,269805,Maurits,Burggraaf,,1:19:25,662382,461.92695358844,521.18809977318,
Men Cat 5,18,112506,Andrew,Moran,,1:19:43,156344,475.99368722171,527.94355300725,
Men Cat 5,19,256799,Ping ling,Lin,,1:20:22,654525,474.88252818867,541.45445947539,
Men Cat 5,20,238671,Alejandro,Santana,,1:20:24,633828,538.88701390888,541.45445947539,
Men Cat 5,21,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:20:25,607278,509.67473364453,541.45445947539,
Men Cat 5,22,247335,Joseph,Szczechowicz,,1:20:59,647517,516.85959929844,554.96536594352,
Men Cat 5,23,238708,Nick,Bishop,,1:25:35,632269,526.66022779373,568.47627241166,
Men Cat 5,24,238656,England,Ibalio,Team Starchild,1:23:45,636632,585.71176627329,568.47627241166,
Men Cat 5,DQ,254952,Rogier,Kentie,,,656363,447.74353684433,568.47627241166,
Men Open,1,235985,Zoe,Van winckel,,1:26:22,631932,,,
Women Cat 4/5,1,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,1:11:28,619415,550.58740353952,501.37453316832,
Women Cat 4/5,2,236277,Louise,Branca,CRCA Development,1:11:28,616014,618.96977234865,515.46388557284,
Women Cat 4/5,3,247309,Alice,Easton,,1:11:28,644739,548.85231015508,529.55323797737,
Women Cat 4/5,4,254146,Mia,Zhang nacke,,1:11:28,,644.41244080571,543.64259038189,
Women Cat 4/5,5,272340,Ines,Rodriguez,,1:11:28,663434,600,557.73194278642,
Women Cat 4/5,6,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,1:11:29,633132,615.5819379834,571.82129519095,
Women Cat 4/5,7,189758,Gabrielle,Crevier,Sugoi NYCVelo PBR,1:11:29,582540,588.44139917607,585.91064759547,
Women Cat 4/5,8,227077,Kelsey,Sellenraad,,1:11:29,617264,582.79622659913,600,
Women Cat 4/5,9,254145,Alex,Graves,,1:11:29,658613,592.54155852845,614.08935240453,
Women Cat 4/5,10,247310,Pearl,Goldman,Dave Jordan Racing,1:11:29,644733,660.94464347354,628.17870480905,
Women Cat 4/5,11,238658,Krista,Ricciardi,Dave Jordan Racing,1:11:30,634471,633.95236196147,642.26805721358,
Women Cat 4/5,12,298207,Katie,Shishkina,,1:11:30,,600,656.35740961811,
Women Cat 4/5,13,298208,Qian,Xiaoyang,,1:11:30,,600,670.44676202263,
Women Cat 4/5,14,194460,Sarah,Sanborn,Sugoi NYCVelo PBR,1:13:24,606693,624.70251917842,684.53611442716,
Women Cat 4/5,15,246691,Steph,Mangan,,1:13:26,637410,625.77748503938,698.62546683168,
Women Open,2,121628,Emily,Singleton,Rockstar Games,1:26:41,432296,406.62864596644,369.0347830682,
Women Open,3,163001,Carolina,Rabbat,NYCC Racing p/b Magen Financial,1:26:41,554367,423.80513077129,382.71831483703,
Women Open,4,230306,Nataly,Moreno,,1:26:41,632637,452.07467120721,396.40184660586,
Women Open,5,228934,Mary,Farner,Skratch/Ostroy,1:26:23,618869,443.13768639948,410.08537837469,
Women Open,6,155039,Christine,Dewitte,W.0 Racing,1:26:22,523606,435.53288777581,423.76891014352,
Women Open,7,1578,Sarah,Chubb sauvayre,W.0 Racing,1:26:40,118465,449.60162293361,437.45244191235,
Women Open,8,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:26:43,621158,474.21673391609,451.13597368118,
Women Open,9,194449,Laura,Schulte,Dave Jordan Racing,1:26:41,606698,450.19727615514,464.81950545001,
Women Open,10,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:26:42,632271,477.77165967717,478.50303721884,
Women Open,11,213427,Camille,Bergeron-parent,Rockstar Games,1:26:42,614691,457.48574856805,492.18656898767,
Women Open,12,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,1:26:46,617374,495.32029440877,505.8701007565,
Women Open,13,80609,Jennifer,Poirier,Rockstar Games,21:23,396527,529.49058362441,519.55363252533,
