Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat4/5,13,35,419.64429031825,
The Valley View Criterium,2013-03-13,Men Cat 5  Open,2,13,440,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,2,24,388.6349822045,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,9,24,423.31720639008,
the Matrix Challenge,2013-04-21,Men Cat 4,19,30,437.38375191685,
Bike the Bricks IV,2013-05-24,Men Cat4/5,9,52,365.75513464709,
GS Tenzing Criterium,2013-05-26,Men Cat 4,8,18,394.8162962963,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,7,58,332.34682260146,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,1,36,371.04922877977,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,4,11,359.0364,
Armeaux Crit,2015-03-21,Men Masters 40+,18,30,373.81208557297,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,18,29,414.79696428571,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,21,32,405.21220833333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,17,46,414.67921842105,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,24,49,417.995,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,DNF,58,459.97557971014,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,23,50,364.15573095238,
