Race Name,Race Date,Category Name,Place,Total Racers,Points
Gastown GP,2015-07-15,Pro Men,35,95,224.32778014184,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,67,153,223.00460526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,32,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,45,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,19,146,209.05733441558,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,27,116,219.25605023897,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,81,145,245.25693709069,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,58,146,242.72691780822,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,5,146,237.51592096108,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,105,125,347.56214516129,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,6,68,266.29060869565,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,4,79,261.75169081197,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,7,77,226.01094736842,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,16,77,306.3134254386,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,1,77,249.7075057971,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,8,63,279.02509677419,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,6,63,261.65363492326,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,101,155,318.32523385465,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,52,153,308.93234259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,99,136,388.0665973803,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,25,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,77,98,347.92551832125,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,77,98,370.97031632653,
Louisville Criterium,2019-03-23,SM 1-2,3,55,248.34591666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,57,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,27,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,35,101,304.72687,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,7,35,346.72996875,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,3,57,286.78934650952,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,5,44,255.42105263158,
Louisville Criterium,2021-03-20,Men Senior SM P-12,12,53,140.59523809524,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,43,144,103.75,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,49,65,121.71875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,55,159,102.08860759494,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,24,94,103.54838709677,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,25,93,102.14285714286,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,4,24,179,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,36,115,145.35714285714,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,31,131,198.1380624432,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Table Mountain Race Series,2023-06-28,Men SM 1-23,59,71,369.95022641089,
