Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,46,66,436.47569099237,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,63,104,416.30001554028,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,86,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,81,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,31,132,,
Tour of the Battenkill,2010-04-10,4 Men Blue,44,88,397.2562874994,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,17,36,433.71650905852,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,46,92,409.13596392411,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,19,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,56,76,433.02069579589,
Manville Cycling Madness,2010-05-28,Men 3/4   ,27,55,385.70058933234,
Bound Brook Criterium,2010-05-30,Men 3/4   ,53,69,389.80688507061,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,20,77,458.27115811121,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,40,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,7,79,312.29850860614,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,43,79,418.29703019931,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,27,79,379.06734997303,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,8,92,351.16243718381,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,1,44,373.02269279317,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,10,111,341.22556320954,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
The Watermelon Criterium,2011-06-4,Masters 55+,31,58,503.05086708837,
Luzerne Criterium,2011-06-12,Cat 3/4,8,21,320.79575,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,55,97,243.07483333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,66,85,348.18660300605,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,79,85,376.10928455285,
Ronde de Bethel,2012-03-4,Cat 3/4,32,81,375.06161757888,
Ronde de Bethel,2012-03-4,Cat 3/4,57,81,375.06161757888,
Ronde de Bethel,2012-03-4,Pro/1/2/3,48,71,296.89780327229,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,40,101,347.90157726402,
Ris Van Bethel,2012-03-11,Cat 3/4,32,92,320.11830287061,
Ris Van Bethel,2012-03-11,Pro/1/2/3,42,66,319.91013492198,
Tour de Kirche,2012-03-18,Pro/1/2/3,30,70,272.9531133581,
Criterium de Bethel,2012-04-1,Cat 3/4,47,60,403.27168620315,
Criterium de Bethel,2012-04-1,Pro/1/2/3,23,47,311.97120749344,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),70,111,347.48206973503,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,59,72,381.49233069611,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,39,46,308.47358066743,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,34,57,365.35535714286,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,24,50,347.90736421238,
Tour of Somerville,2012-05-28,Men Cat 3  ,47,94,334.40289278376,
Watermelon Crit,2012-06-2,Cat 3 Men,6,17,315.87573641643,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,22,58,326.65952503042,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,53,90,298.8174,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,20,66,308.58455276096,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,20,59,303.27923708582,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,70,93,405.72966855332,
New Britain Criterium,2012-07-8,Cat 3 Men,16,58,306.59189655172,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,13,66,315.35996492114,
Green & Gold Criterium,2012-07-28,Cat 3,19,28,354.67719047619,
Mengoni GP,2012-08-11,3 Men,25,74,319.86369631617,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,65,79,395.24422381754,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,30,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,63,79,379.48036403509,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,25,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,48,59,370.83199034365,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,25,36,342.87181762574,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,32,40,387.29736402337,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,17,88,323.53115384615,
Ris Van Bethel,2013-03-10,Cat 3/4       ,37,78,381.65865591398,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,39,70,335.68153385911,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,65,70,416.70471094322,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,26,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,27,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,29,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,30,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,42,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,52,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,74,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,76,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,77,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,78,94,439.47434580091,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,88,94,439.47434580091,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,27,64,352.1210625,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,45,93,309.16445617322,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,20,37,320.25293518519,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,10,53,312.34892307692,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,25,55,285.54688888889,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,26,44,380.19752272727,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,38,51,368.07408,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,12,90,289.23654074074,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,23,40,338.9042357971,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,35,48,381.84361111111,
Tour of Somerville,2013-05-27,Men Cat 3,91,115,391.63467037499,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,35,92,347.37935507246,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,39,71,377.41888571429,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,39,72,374.08737037037,
Harlem Skyscraper Criterium,2013-06-16,3 Men,47,61,356.62902222222,
Giro del Cielo - RR,2013-06-23,Men 3,25,49,349.25,
Giro del Cielo - Crit,2013-06-23,Men 3,18,50,328.68276,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,78,93,413.20301362793,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,DNF,60,425.86408928571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,35,60,365.13194239092,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,42,58,388.60780172414,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,61,89,420.19966666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,36,63,427.62886956522,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,50,55,446.19979012346,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,36,48,439.40918055556,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,41,67,322.02006874025,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,49,58,438.20965377816,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,44,70,323.13013690476,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,41,52,427.83929487179,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,13,43,350.85102384005,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,23,103,382.71801289044,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,32,49,404.87555555556,
Tour of Somerville,2014-05-26,Men Cat 3  ,75,98,414.24790702948,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,54,95,369.26504290534,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,31,50,412.58091666667,
Tour de Millersburg - Crit,2014-08-9,Men 3,38,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,55,65,426.19746207698,
Tour de Millersburg - RR,2014-08-10,Men 3,58,63,435.1576847505,
Tour de Millersburg - GC,2014-08-10,Men 3,57,66,431.83676600151,
Lou Maltese Memorial,2015-06-27,Men Cat 3,40,60,436.26450442876,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,DNF,87,509.3105982906,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,50,92,429.32056519464,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,59,67,456.44852546783,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,39,56,431.98043478261,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
