First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,G porter,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,2,36,296.65265625,
Kevin,G porter,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,2,28,311.32113888889,
Kevin,G porter,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,6,20,328.09520343189,
Kevin,G porter,The Koppenberg,2015-05-2,Men MM 40+ 3,24,49,372.04833333333,
Chris,Law,The Koppenberg,2015-05-2,Men MM 50+ 1-23,20,26,417.83445,
Kevin,G porter,Louisville Criterium,2015-04-4,Men MM 40+ 3,31,51,,
Jonathan,Cavner, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,18,74,265.437734375,
Eric,Zolner, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,36,74,297.90740885417,
Jonathan,Cavner, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,9,82,246.99302631579,
Raik,Huster, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,16,82,260.32848684211,
Eric,Zolner, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,34,82,293.66713815789,
Kevin,G porter,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,6,9,329.90925,
Kevin,G porter,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,6,9,329.90925,
Kevin,G porter,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,13,26,340.18851758623,
Kevin,G porter,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,19,24,394.76463510978,
Kevin,G porter,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,10,25,332.37195833333,
Brad,Mosier,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,8,26,292.18034113421,
Kevin,G porter,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,4,24,287.68367659992,
Chris,Law,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,31,47,362.48159375,
Wayne,Strishock,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,33,47,362.48159375,
Thomas,Rathbun,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,23,59,366.03281695025,
Thomas,Rathbun,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,12,60,339.20706892557,
Thomas,Rathbun,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,16,60,328.58596536549,
Thomas,Rathbun,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,29,62,373.12439936035,
Brad,Mosier,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,18,44,331.14555263414,
Kevin,G porter,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,13,56,306.70132285126,
James,Lawrence,Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,4,9,322.45425,
Brad,Mosier,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,5,49,260.35860369204,
James,Lawrence,FrostBite TT,2014-03-9,Men MM 35+ 3  ,8,9,372.6070604672,
Jonathan,Cavner,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,6,23,246.08294453589,
Brandon,Babiracki,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,6,37,229.89855302056,
Brandon,Babiracki,Valley of Fire Stage Race - RR,2014-03-2,Men  ,8,39,260.38432407407,
Jonathan,Cavner,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,4,25,232.22844206734,
Jonathan,Cavner,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,6,27,230.50815384615,
Brandon,Babiracki,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,16,43,252.71165197489,
Jonathan,Cavner,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,8,26,258.96123076923,
Brandon,Babiracki,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,12,40,244.25365,
Brad,Mosier,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,4,40,253.37563333333,
Randy,Culver,Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,5,8,335.55910670476,
Thomas,Rathbun,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,30,32,411.40446428571,
Raik,Huster,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,3,23,213.01955338126,
Jonathan,Cavner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,4,23,220.76358007189,
Eric,Zolner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,10,23,267.22774021567,
Kevin,G porter,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,29,30,397.63851282051,
Jonathan,Cavner,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,5,28,233.85407575758,
Raik,Huster,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,12,28,278.21,
Eric,Zolner,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,13,28,284.54656060606,
Raik,Huster,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,14,18,334.53071428571,
Chris,Law,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,13,22,349.30533333333,
Dan,Carragher, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,12,22,239.065,
Raik,Huster, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,9,9,322.684,
Kevin,G porter,Pikes Peak Hill Climb,2013-07-21,Men  SM 35+ 3,4,8,327.71625,
Brandon,Babiracki,Pikes Peak Hill Climb,2013-07-21,Men  SM 3,1,5,,
Jonathan,Cavner,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,14,19,234.66855555556,
Brandon,Babiracki,Firestone 88 Criterium,2013-07-13,Men SM 3,16,26,357.35208333333,
Randy,Culver,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,9,19,327.74898412698,
Brandon,Babiracki,Guanella Pass Hill Climb,2013-06-30,Men SM 3,10,14,330.67778039932,
Jonathan,Cavner,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,9,16,285.8665,
Eric,Zolner,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,16,21,332.06983333333,
Thomas,Rathbun,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,9,29,305.2585,
Dan,Carragher,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,14,26,214.785,
Jonathan,Cavner,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,2,17,232.66570672878,
Eric,Zolner,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,3,17,239.36478711614,
Dan,Carragher,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,7,15,215.40997619048,
Thomas,Rathbun,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,14,22,349.5002837337,
Eric,Zolner,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,7,14,276.90238380295,
Jonathan,Cavner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,6,54,199.894,
James,Lawrence,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,28,60,354.99426149425,
Thomas,Rathbun,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,33,60,354.99426149425,
Eric,Zolner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,7,29,240.7960952381,
Jonathan,Cavner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,25,29,330.52998809524,
Chris,Law,The Koppenberg,2013-05-5,Men SM 35+ 3,26,47,366.20379194176,
James,Lawrence,The Koppenberg,2013-05-5,Men SM 35+ 3,37,47,403.43163821635,
Jonathan,Cavner,The Koppenberg,2013-05-5,Men SM 35+ 1-2,6,34,243.95109090909,
Brandon,Babiracki,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,10,49,280.78402517361,
Thomas,Rathbun,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,27,78,347.17584722276,
Brandon,Babiracki,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,47,51,382.173,
Thomas,Rathbun,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,46,81,386.99217673246,
Brandon,Babiracki,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,49,51,403.1659205752,
Thomas,Rathbun,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,17,82,318.13166575675,
Brandon,Babiracki,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,18,58,311.89807069088,
Thomas,Rathbun,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,51,84,408.30363535359,
Brandon,Babiracki,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,4,59,298.8219779926,
James,Lawrence,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,7,51,356.74781509503,
Alfred,Hiltbrunner,Deer Trail Road Race,2013-04-28,Men SM 65+,7,15,514.77448047191,
James,Lawrence,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,1,27,351.65993334531,
Brandon,Babiracki,Maverick Classics,2013-04-21,Men Cat 3/4/5,3,22,320.1241476565,
Jonathan,Cavner,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,16,16,298.19022751063,
Brandon,Babiracki,Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,2,25,281.53242424242,
Jonathan,Cavner,Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,6,18,242.34952380952,
James,Lawrence,Weld County Road Race,2013-04-20,Men SM 45+ 4,54,59,462.96328472605,
Robert,Fisher,Weld County Road Race,2013-04-20,Men SM 35+ 3,20,58,314.1783920929,
Kevin,Porter,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,3,69,259.11356862745,
James,Lawrence,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,2,77,323.2660745614,
Michael,Lee,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,10,77,350.66800438596,
Jonathan,Cavner,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,2,10,246.599,
Brandon,Babiracki,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,3,49,308.28695,
Michael,Lee,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,44,49,472.830225,
James,Lawrence,Louisville Criterium,2013-04-6,Men SM 45+ 4,1,39,348.52266666667,
Jonathan,Cavner,Louisville Criterium,2013-04-6,Men SM P-1-2-3,25,70,242.94157407407,
Jonathan,Cavner,Louisville Criterium,2013-04-6,Men SM 35+  1-2,14,40,268.09877777778,
Eric,Zolner,Louisville Criterium,2013-04-6,Men SM 35+  1-2,15,40,270.87655555556,
Kevin,Porter,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,8,34,318.20711111111,
James,Lawrence,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,6,36,364.24972916667,
Jonathan,Cavner,CU Stazio Criterium,2013-03-30,Men SM P-1-2,22,58,206.54855555556,
Jonathan,Cavner,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,27,45,326.8365,
Dan,Carragher,Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,7,9,244.0545,
Brandon,Babiracki,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,7,40,334.34954691582,
Brandon,Babiracki,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,3,40,341.60812792664,
Brandon,Babiracki,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,32,47,372.11297074305,
Brandon,Babiracki,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,27,49,363.36583218612,
Brandon,Babiracki,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,57,59,497.29986245635,
Brandon,Babiracki,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,57,59,480.90802468618,
Brandon,Babiracki,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,27,69,394.151,
Brandon,Babiracki,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,12,78,351.66408181203,
Craig,Meese,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,28,61,320.04506666667,
Robert,Fisher,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,34,61,320.04506666667,
Wayne,Strishock,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,37,61,320.04506666667,
David,Twynam,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,55,61,354.80026666667,
Michael,Hagen,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,60,61,364.45448888889,
Jonathan,Cavner,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,19,29,290.34138008348,
Jonathan,Cavner,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,9,17,268.94,
Jonathan,Cavner,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,11,13,307.79566666667,
Chris,Beaudin,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,10,23,415.26857575758,
Chris,Beaudin,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,3,18,368.50116361572,
Kevin,Porter,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,12,12,351.06781320297,
Chris,Beaudin,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,3,20,373.57619169344,
Eric,Zolner,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  35-99 ,3,8,259.02828623016,
Randy,Culver,Pikes Peak Hill Climb,2012-07-14,Men Cat 1/2/3  45-99 ,5,10,368.4782421774,
Randy,Culver,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 1/2/3 45-99,7,7,428.56722450294,
Chris,Beaudin,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,2,19,365.13237581006,
David,Twynam,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,11,13,342.92688662714,
Brad,Mosier,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,8,18,323.91451851852,
Jonathan,Cavner,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,9,14,296.23935714286,
Eric,Zolner,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,21,34,291.95257823687,
Brad,Mosier,Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,4,13,338.80016666667,
Kevin,Porter,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,2,19,251.84376684753,
Jonathan,Cavner,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,1,10,240.65653104673,
Eric,Zolner,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,10,10,330.65653104673,
Brad,Mosier,Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,1,13,302.04731856764,
Kevin,Porter,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,10,17,303.14606783051,
Jonathan,Cavner,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,9,10,313.325,
Eric,Zolner,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,10,10,323.325,
Alfred,Hiltbrunner,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,3,6,559.35933333333,
Kevin,Porter,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,13,22,302.94562101422,
Brad,Mosier,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,1,16,275.50483333333,
Wayne,Strishock,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,14,16,439.63822916667,
Jonathan,Cavner,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,9,13,278.48386429258,
Eric,Zolner,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,11,13,295.15053095925,
Chris,Beaudin,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,31,378.29985560686,
Brad,Mosier,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,1,21,281.53468013096,
Randy,Culver,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,9,21,348.95870899239,
David,Twynam,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,10,23,298.39983572303,
Robert,Fisher,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,16,23,329.30967508802,
Chris,Beaudin,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,54,359.85621019673,
Brad,Mosier,Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,3,22,287.22726739721,
Brad,Mosier,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,1,21,283.21936970955,
Matthew,Beaudin,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,38,39,471.60392445951,
Kevin,Porter,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,15,18,347.9620955787,
Chris,Beaudin,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,3,26,368.56420608804,
Kevin,Porter,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,7,16,285.23011253703,
Brad,Mosier,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,4,37,315.19018061894,
Jonathan,Cavner,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,8,54,210.87122906803,
Chris,Beaudin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,1,103,390.39933333333,
Kevin,Porter,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,18,104,256.9746207265,
Chris,Law,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,36,117,359.24999650981,
Robert,Fisher,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,21,31,328.17781341364,
Chris,Beaudin,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,11,32,445.24576269153,
Alfred,Hiltbrunner,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,7,13,595.5,
Chris,Beaudin,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,7,45,393.82880140693,
Brad,Mosier,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,8,34,320.47760399667,
Chris,Beaudin,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,3,22,395.89488636364,
Brad,Mosier,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,3,25,313.0924532715,
Darryl,Beachy,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,12,25,391.30924532715,
Randy,Culver,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,6,28,265.47230398119,
David,Twynam,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,11,28,284.65435732498,
Robert,Fisher,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,13,28,292.32717866249,
Kevin,Porter,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,20,28,319.18205334378,
Chris,Beaudin,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,7,57,432.72321428571,
Eric,Zolner,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,17,24,322.20476625939,
Brad,Mosier,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,2,31,339.04295395344,
Darryl,Beachy,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,14,31,391.29185056478,
Wayne,Strishock,Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,10,13,380.5,
Robert,Fisher,Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,12,13,400.83333333333,
Wayne,Strishock,Front Range Cycling Classic,2012-04-14, SM 3/4  ,10,13,396.58333333333,
Robert,Fisher,Front Range Cycling Classic,2012-04-14, SM 3/4  ,12,13,413.25,
Craig,Meese,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,30,50,321.19904385965,
Robert,Fisher,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,40,47,337.73893585615,
Chris,Beaudin,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,19,49,481.25,
Brad,Mosier,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,5,43,345.76850276629,
Darryl,Beachy,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,24,43,406.38017614514,
Kevin,Porter,Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,9,18,342.84837962963,
Wayne,Strishock,Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,18,18,407.21296296296,
Eric,Zolner,Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,9,15,211.0483928481,
Brad,Mosier,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,10,55,360,
Jonathan,Cavner,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,12,17,202.25270149072,
Jonathan,Cavner,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,9,41,190,
Jonathan,Cavner,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,12,48,192.91666666667,
Jonathan,Cavner,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,12,50,192,
