First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Bender,Tour of the Catskills - GC,2010-08-1,Juniors 15-18,9,11,414.22364553093,
Zach,Bender,Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,9,12,414.22364553093,
Zach,Bender,Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,8,12,392.66741117995,
Zach,Bender,Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,7,12,381.05041718359,
Zach,Bender,Tour of Somerville,2010-05-31,Men Junior 15-18 ,19,54,343.62918,
Zach,Bender,Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,10,29,369.73849409515,
Louis,Donato,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,15,45,298.30294195255,
Zach,Bender,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,59,92,430.83387824387,
Zach,Bender,Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),5,10,383.54669837309,
Zach,Bender,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,6,13,387.76119444444,
Alan,Blanchard,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,26,64,392.33715367047,
