Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,6,13,450,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,47,67,489.78151510625,
Tour de Dung #2,2014-03-15,Men Cat 4  ,26,40,488.60577777778,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,39,43,537.25860897436,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,31,42,519.32038252738,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,24,36,523.55790219907,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,30,40,567.65631183766,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,35,47,528.4919280303,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,34,44,485.99539684034,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,22,26,496.77273005698,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,18,45,478.25382878028,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,28,44,561.970375,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,14,20,547.28550550143,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,23,29,515.51969706352,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,28,42,519.20577545338,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,33,46,497.56079424908,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,32,45,548.14199235037,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,525.59776640172,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,20,30,563.77843501964,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,29,32,572.80053540043,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,27,30,564.06734724846,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,22,32,508.38333333333,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,13,16,515.56990611954,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,DNF,52,564.37727272727,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,33,48,518.5432548285,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,19,26,507.90633333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,21,23,505.59974231828,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,24,22,566.21106060606,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,19,22,475.784175,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,19,25,484.72225680805,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,21,29,511.54042857143,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,23,29,520.96709795136,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,19,28,505.83753347148,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,22,27,552.871875,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,19,34,529.23101674031,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,53,60,546.88304524691,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,548.53136922418,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,34,40,507.60094166667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,61,88,504.92391092407,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,22,29,526.82208333333,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,36,42,545.09981116477,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,20,32,489.66683333333,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,40,43,578.50389734883,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,20,24,532.77852777778,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,19,22,508.49703030303,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,20,24,536.06711159646,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,10,16,427.39052380952,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,12,14,462.36534198689,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,15,18,518.664625,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,18,30,488.45391473773,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,446.96331547083,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,12,18,481.81532234369,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,9,18,451.89603439632,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,8,18,446.84512437002,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,9,15,470.29712896101,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,20,27,459.68017708106,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,13,19,376.25,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,26,32,594,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,27,33,506.97737724823,
Mason Lake,2022-03-26,Men Master 45+ Open,21,30,438.69385224719,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,20,22,464.58635038241,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,9,10,407.49673545631,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,473.77935041281,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,13,15,437.47870894277,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,53,54,506.78804122962,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,21,28,534.94852115302,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,21,27,497.78653354018,
Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,9,12,457.70991619655,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,10,21,450,
