Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 CAT PRO/1/2  ,1,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,217.55,186.10183333333,
 CAT PRO/1/2  ,2,2422,Jacob,Keough,UCI CT: 5-Hour Energy p/b Kenda,,195634,258.56340849349,187.82597126437,
 CAT PRO/1/2  ,3,82158,Luke,Ockerby,,,406237,202.55,189.5501091954,
 CAT PRO/1/2  ,4,82546,Federico,Marchiori,,,,224.62,191.27424712644,
 CAT PRO/1/2  ,5,38592,Bryan,Duke,Bear Development Team,,287487,214.66,192.99838505747,
 CAT PRO/1/2  ,6,13833,Tyler,Brandt,BMW Development Team,,210604,241.37,194.72252298851,
 CAT PRO/1/2  ,7,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,190.06,196.44666091954,
 CAT PRO/1/2  ,8,16032,Sam,Bassetti,UCI CT: 5-Hour Energy p/b Kenda,,237712,224.47,198.17079885057,
 CAT PRO/1/2  ,9,17208,Bryan,Larsen,BMW Development Team,,195204,277.71,199.89493678161,
 CAT PRO/1/2  ,10,28477,Tim,Aiken,Bear Development Team,,327086,227.93,201.61907471264,
 CAT PRO/1/2  ,11,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,268.31,203.34321264368,
 CAT PRO/1/2  ,12,127463,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,264.8,205.06735057471,
 CAT PRO/1/2  ,13,91935,Toms,Skujins,,,,180.77,206.79148850575,
 CAT PRO/1/2  ,14,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,196.54,208.51562643678,
 CAT PRO/1/2  ,15,20289,Garrett,Mcleod,,,402660,216.3,210.23976436782,
 CAT PRO/1/2  ,16,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,176.61,211.96390229885,
 CAT PRO/1/2  ,17,9530,Simon-pierre,Gauthier,,,,226.25,213.68804022989,
 CAT PRO/1/2  ,18,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,235.52,215.41217816092,
 CAT PRO/1/2  ,19,24442,Benjamin,Swedberg,California Giant Cycling,,200484,248.98,217.13631609195,
 CAT PRO/1/2  ,20,95691,R?mi,Pelletier-roy,,,,150,218.86045402299,
 CAT PRO/1/2  ,21,53135,Kyle,Buckosky,,,402693,230.02,220.58459195402,
 CAT PRO/1/2  ,22,15948,Adrien,Costa,Hagens Berman U-23,,296167,189.79,222.30872988506,
 CAT PRO/1/2  ,23,8665,Cole,House,Intelligentsia Coffee,,183112,209.18,224.03286781609,
 CAT PRO/1/2  ,24,977,Ryan,Macdonald,,,,235.98,225.75700574713,
 CAT PRO/1/2  ,25,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,292.29,227.48114367816,
 CAT PRO/1/2  ,26,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,280.69,229.2052816092,
 CAT PRO/1/2  ,27,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,184.54,230.92941954023,
 CAT PRO/1/2  ,28,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,150,232.65355747126,
 CAT PRO/1/2  ,29,9940,Ryan,Mele,Team Optum p/b Kelly Benefit Strategies,,158772,243.92,234.3776954023,
 CAT PRO/1/2  ,30,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,254.89,236.10183333333,
 CAT PRO/1/2  ,31,22232,Scott,Lundy,Serious Cycling,,378857,258.5,237.82597126437,
 CAT PRO/1/2  ,32,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,226.51,239.5501091954,
 CAT PRO/1/2  ,33,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,252.01,241.27424712644,
 CAT PRO/1/2  ,34,4572,Adam,Farabaugh,UCI CT: EQUIPE GARNEAU - QUEBECOR,,238217,194.09,242.99838505747,
 CAT PRO/1/2  ,35,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,246.26,244.72252298851,
 CAT PRO/1/2  ,36,36175,Drew,Christopher,Primal - Audi Denver,,288007,228.41,246.44666091954,
 CAT PRO/1/2  ,37,17429,Robert,Evans,Bear Development Team,,72893,253.18,248.17079885057,
 CAT PRO/1/2  ,38,44021,Adam,De vos,,,405903,219.47,249.89493678161,
 CAT PRO/1/2  ,39,22419,Matt,Schaupp,BMW Development Team,,311816,298.07,251.61907471264,
 CAT PRO/1/2  ,40,24438,Collin,Berry,BMW Development Team,,298247,244.15,253.34321264368,
 CAT PRO/1/2  ,41,16707,Arthur,Rand,Marc Pro - Strava,,170859,226.89,255.06735057471,
 CAT PRO/1/2  ,42,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,230.57,256.79148850575,
 CAT PRO/1/2  ,43,24284,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,206.44,258.51562643678,
 CAT PRO/1/2  ,44,6790,Ben,Chaddock,UCI CT: Team SmartStop p/b Mountain Khakis,,261002,197.94,260.23976436782,
 CAT PRO/1/2  ,45,92874,Jacob,Kauffman,,,,242.84711111111,261.96390229885,
 CAT PRO/1/2  ,46,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,189.2,263.68804022989,
 CAT PRO/1/2  ,47,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,289.13,265.41217816092,
 CAT PRO/1/2  ,48,24267,Daniel,Harm,BMW Development Team,,209022,247.6,267.13631609195,
 CAT PRO/1/2  ,49,15908,Ian,Moore,BMW Development Team,,297697,257.56,268.86045402299,
 CAT PRO/1/2  ,50,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,241.82,270.58459195402,
 CAT PRO/1/2  ,51,42485,Chad,Cheverier,Big Orange Cycling,,366031,307.84,272.30872988506,
 CAT PRO/1/2  ,52,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,215.02,274.03286781609,
 CAT PRO/1/2  ,53,28505,Nicholas,Newcomb,Bear Development Team,,258299,260.8,275.75700574713,
 CAT PRO/1/2  ,54,38627,Jonathan,Hornbeck,UCI CT: 5-Hour Energy p/b Kenda,,288624,170.21,277.48114367816,
 CAT PRO/1/2  ,55,6734,Daniel,Katz,BMW Development Team,,227135,250.01,279.2052816092,
 CAT PRO/1/2  ,56,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,258.56,280.92941954023,
 CAT PRO/1/2  ,57,21229,Ben,Bertiger,BMW Development Team,,213564,231.49,282.65355747126,
 CAT PRO/1/2  ,58,1305,Gavin,Mannion,UCI CT: 5-Hour Energy p/b Kenda,,218736,174.04,284.3776954023,
 CAT PRO/1/2  ,59,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,260.32,286.10183333333,
 CAT PRO/1/2  ,DNF,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,289.39,287.82597126437,
 CAT PRO/1/2  ,DNF,52799,Travis,Glysson,Team Winded Development,,305194,308.13,287.82597126437,
 CAT PRO/1/2  ,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,272.26,287.82597126437,
 CAT PRO/1/2  ,DNF,95692,Nathan,Elliott,,,44270,150,287.82597126437,
 CAT PRO/1/2  ,DNF,81735,Mathieu,Borduas,,,,251.75692857143,287.82597126437,
 CAT PRO/1/2  ,DNF,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,313.41,287.82597126437,
 CAT PRO/1/2  ,DNF,59486,Matt,Charity,Steamboat Velo,,376794,312.24,287.82597126437,
 CAT PRO/1/2  ,DNF,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,251.48,287.82597126437,
 CAT PRO/1/2  ,DNF,37855,Nick,Schaffner,Marc Pro - Strava,,187296,263.98,287.82597126437,
 CAT PRO/1/2  ,DNF,42482,Adam,Zeen,OSPKN Racing,,346464,312.02,287.82597126437,
 CAT PRO/1/2  ,DNF,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,259.5,287.82597126437,
 CAT PRO/1/2  ,DNF,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,316.68,287.82597126437,
 CAT PRO/1/2  ,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,266.35362692758,287.82597126437,
 CAT PRO/1/2  ,DNF,39213,Robert,Lander,Davis Bike Club Race Team,,356530,319.3,287.82597126437,
 CAT PRO/1/2  ,DNF,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,413.21,287.82597126437,
Women CAT PRO/1/2  ,1,25736,Leah,Kirchmann,,,380328,291.34,274.4225,
Women CAT PRO/1/2  ,2,23833,Lex,Albrecht,TWENTY16 Junior Development Team,,380330,314.75,280.09125,
Women CAT PRO/1/2  ,3,22380,Joelle,Numainville,,,334430,306.5,285.76,
Women CAT PRO/1/2  ,4,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,440.71,291.42875,
Women CAT PRO/1/2  ,5,16221,Alison,Starnes,TWENTY16 Pro Cycling,,266806,347.3,297.0975,
Women CAT PRO/1/2  ,6,93774,Miranda,Griffiths,,,383794,303.3,302.76625,
Women CAT PRO/1/2  ,7,56659,Amy,Charity,,,363583,334.99,308.435,
Women CAT PRO/1/2  ,8,38828,Sara,Bird,Pinnacle-Reactor p/b JL Velo,,325094,383.98,314.10375,
Women CAT PRO/1/2  ,9,20357,Kendall,Ryan,Team TIBCO II,,186919,357.57,319.7725,
Women CAT PRO/1/2  ,10,92458,Patricia,Schwager,,,,404.89,325.44125,
Women CAT PRO/1/2  ,11,8542,Kristin,Mcgrath,TWENTY16 Pro Cycling,,247577,292.75,331.11,
Women CAT PRO/1/2  ,12,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,449.26,336.77875,
Women CAT PRO/1/2  ,13,41448,Amber,Gaffney,TWENTY16 Pro Cycling,,349836,348.69,342.4475,
Women CAT PRO/1/2  ,14,21170,Dotsie,Bausch,TWENTY16 Pro Cycling,,154601,305.4,348.11625,
Women CAT PRO/1/2  ,15,68134,Ginger,Snell,Velo Sports Group,,195991,428.75,353.785,
Women CAT PRO/1/2  ,16,24226,Kaitlin,Keough,TWENTY16 Pro Cycling,,200237,313.59,359.45375,
Women CAT PRO/1/2  ,17,41493,Erica,Greif,Velo Sports Group,,367331,436.87,365.1225,
Women CAT PRO/1/2  ,18,6581,Danielle,Haulman,Folsom Bike/Cervelo,,181367,467.98,370.79125,
Women CAT PRO/1/2  ,19,2978,Denise,Ramsden,,,402641,320.63,376.46,
Women CAT PRO/1/2  ,20,37995,Cristina,Hughes,Pinnacle-Reactor p/b JL Velo,,325664,396.69,382.12875,
Women CAT PRO/1/2  ,21,111998,Beth,Ann orton,,,362328,442.24,387.7975,
Women CAT PRO/1/2  ,22,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,400.09,393.46625,
Women CAT PRO/1/2  ,23,57758,Kristabel,Doebel-hickok,UCI WPT: Team TIBCO/ To the Top,,366011,318.83,399.135,
Women CAT PRO/1/2  ,24,1001,Elle,Anderson,California Giant Berry Farms/Specialized,,275441,416.07,404.80375,
Women CAT PRO/1/2  ,25,36213,Melanie,Wong,Pinnacle-Reactor p/b JL Velo,,392651,350,410.4725,
Women CAT PRO/1/2  ,26,38692,Kate,Wilson,NOW Cycling,,258361,407.99,416.14125,
Women CAT PRO/1/2  ,27,45163,Julie,Cutts,Velo Sports Group,,236645,334.77,421.81,
Women CAT PRO/1/2  ,28,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,428.52,427.47875,
Women CAT PRO/1/2  ,DNF,53796,Courteney,Lowe,,,379339,368.1006460875,433.1475,
Women CAT PRO/1/2  ,DNF,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,362.97,433.1475,
Women CAT PRO/1/2  ,DNF,16229,Emily,Matheu,Pinnacle-Reactor p/b JL Velo,,277109,427.42,433.1475,
Women CAT PRO/1/2  ,DNF,24359,Karla,Lopez,,,,461.3,433.1475,
Women CAT PRO/1/2  ,DNF,28187,Misha,Scovill,Pinnacle-Reactor p/b JL Velo,,302962,410.43,433.1475,
Women CAT PRO/1/2  ,DNF,16639,Felicia,Gomez,Pinnacle-Reactor p/b JL Velo,,180522,396.06,433.1475,
Women CAT PRO/1/2  ,DNF,6591,Natalie,Koch,Team Novo Nordisk Women,,287336,412.09,433.1475,
Women CAT PRO/1/2  ,DNF,95689,Andrea,Villarreal garza,,,,350,433.1475,
Women CAT PRO/1/2  ,DNF,95690,Brenda,Villarreal garza,,,,350,433.1475,
Women CAT PRO/1/2  ,DNF,56325,Kelsey,Withrow,DNA Cycling p/b K4,,202477,371.08,433.1475,
Women CAT PRO/1/2  ,DNF,54681,Maria,Santiago,,,376546,410.23,433.1475,
Women CAT PRO/1/2  ,DNF,74606,Alexa,Perez,,,427541,402.61,433.1475,
Women CAT PRO/1/2  ,DNF,79011,Mina,Pizzini,,,,424.66,433.1475,
Women CAT PRO/1/2  ,DNF,37174,Kelli,Richter,PSIMET Racing,,281465,461.85,433.1475,
Women CAT PRO/1/2  ,DNF,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,393.8,433.1475,
Women CAT PRO/1/2  ,DNF,41085,Kate,Chilcott,,,347150,394.03,433.1475,
Women CAT PRO/1/2  ,DNF,32651,Heather,Fischer,DNA Cycling p/b K4,,308334,397.05,433.1475,
