Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,13,41,564,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,35,43,663,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,20,37,610.58823529412,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,8,45,547.05882352941,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,16,44,574.28571428571,
MIT Road Race,2013-03-31,Men D1                                            ,DNF,34,750.33430303813,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,1,20,522.716,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,5,18,536.18628273554,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,5,24,533.14913653342,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,1,29,500.00116666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,11,29,589.08730769231,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,5,18,528.42019043281,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,12,62,535.10523572172,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,2,33,506.5984375,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,41,53,497.85864102564,
Hempfield Road Race,2013-09-14,Men Category4/5,13,63,402.10988703478,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,27,44,479.14772727273,
Stevens Duck Country Road Race,2014-03-8,Men C ,37,69,505.84229519806,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,57,60,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,58,62,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,18,55,467.08024691358,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,33,38,525.10747368421,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,12,33,475.67265672135,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,28,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,39,49,498.87591563641,
Tour de Millersburg - GC,2014-08-10,Men 4-5,47,47,527.7405036835,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,3,25,484.60617386364,
