Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,21,57,428.30357142857,
Rosena Ranch,2012-03-24,Men Cat 4  ,51,58,443.44827586207,
Torrance Criterium,2012-04-1,Men Cat 4  ,46,70,420.9223009488,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,14,37,334.29797295193,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,24,29,504.80195869713,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,47,61,380.78609024704,
ARCO Criterium,2012-05-13,Men Cat 4  ,21,44,393.89822126958,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,45,52,528.55587476001,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,60,66,469.81672654391,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,52,82,472.72849984842,
Paramount Criterium,2012-07-15, Men 35+  ,63,79,359.88994993895,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,14,25,456.95147222222,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,34,75,441.03976576577,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,16,50,413.01899405183,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,39,65,348.14754951132,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,62,100,439.22828666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,33,60,336.92616204847,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,55,66,393.37584848485,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,52,52,387.18175641026,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,35,58,348.73333726154,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,31,53,343.71007692308,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,54,72,415.49399305556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,12,36,335.6605,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,72,84,395.99309752747,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,44,61,437.65126111111,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,18,40,370.378575,
San Ardo Road Race,2013-08-17,Men Cat 3,35,59,383.93181034483,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,40,51,504.09506666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,20,69,417.4458794038,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,16,33,484.531875,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,49,59,551.86420114943,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,9,30,402.88107142857,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,48,58,479.07393103448,
