Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,14,20,530.09703703704,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,8,44,450,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,DNF,35,615.38171508686,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,15,57,434.31483333333,
Ronde Ohop ,2015-04-11,Men Cat 4/5,2,7,464.9007962963,
Ronde Ohop ,2015-04-11,Men Cat 4/5,2,7,464.9007962963,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,8,34,459.69515530585,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,9,24,459.51341907728,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,7,24,454.7216843191,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,4,24,431.5695,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,6,24,447.17529837228,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,24,49,490.565,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,14,65,402.10103653933,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,9,63,420.93842057567,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,26,61,463.82142857143,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,24,71,457.497330408,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,12,45,419.45016379613,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,15,45,434.28908081266,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,10,38,436.47888914203,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,8,36,405.5030036802,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,14,69,420.430625,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,32,41,569.615,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,13,23,490.86939768974,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,104,106,506.43786538462,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,18,75,415.24474747475,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,6,28,424.97566666667,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,8,45,425.07155555556,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,10,29,432.07543589744,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,4,38,387.7258,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,2,32,382.2138452381,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,1,21,370.719,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,6,68,385.76573737374,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,27,59,422.99612726174,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,DNF,13,485.0012,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,9,22,361.79718181818,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,8,33,369.38082222222,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,6,32,383.28803211806,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,5,27,348.42009259259,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,DNF,27,522.35417948718,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,24,46,441.74887962963,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,10,40,402.07,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,21,41,409.9272149177,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,23,30,475.63416877849,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,13,28,395.21414285714,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,25,44,425.44142643264,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,DNF,41,466.9251875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,16,40,439.57303234012,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,15,33,392.64964583333,
Ballard Criterium,2017-06-10,Men Senior Cat 3,5,43,355.220275,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,11,36,386.7467421875,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,13,52,426.73378125,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,16,22,446.85622858345,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,74,113,400.38705585982,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,92,113,468.39832704403,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,DNF,105,464.94257,
