Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122941,Josh,Adams,Este Racing,,396762,357.61,305.64583333333,
Men Cat 1/2/3,2,137917,Kyle,Peterek,Apex Racing Team,,229536,379.3,312.16544444444,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,345.18,318.68505555556,
Men Cat 1/2/3,4,131608,Stuart,Ayling,Este Racing,,501118,373.53,325.20466666667,
Men Cat 1/2/3,5,55995,Mike,Robson,Ten Speed Hero,,118582,347.61,331.72427777778,
Men Cat 1/2/3,6,130147,Josh,Crow,Liquid Velo,,56197,434.77,338.24388888889,
Men Cat 1/2/3,7,14749,Andrew,Martin,Ten Speed Hero,,89104,403.02,344.7635,
Men Cat 1/2/3,8,100458,Devon,Wright,Este Racing,,426445,398.26,351.28311111111,
Men Cat 1/2/3,9,44268,Jason,Corbridge,Liquid Velo,,293327,446.01,357.80272222222,
Men Cat 1/2/3,10,127823,Mark,Meuleman,Este Racing,,494188,381.92,364.32233333333,
Men Cat 1/2/3,11,128980,Miles,Farrow johnson,Apex Racing Team,,493786,405.31,370.84194444444,
Men Cat 1/2/3,12,35035,Caroline,Brown,Apex Racing Team,,310268,422.55,377.36155555556,
Men Cat 1/2/3,13,163760,Alex,Harrison,Northwest Tri & Bike,,549453,446.98,383.88116666667,
Men Cat 1/2/3,14,126252,Chase,King,Audi/Kryki Sports Racing,,484447,370.42,390.40077777778,
Men Cat 1/2/3,15,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,412.13,396.92038888889,
Men Cat 1/2/3,16,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,407.23,403.44,
Men Cat 1/2/3,17,49363,Andrew,Austin,Liquid Velo,,316276,403.44,409.95961111111,
Men Cat 1/2/3,18,39773,David,Chipchase,Liquid Velo,,220071,426.32,416.47922222222,
Men Cat 1/2/3,19,93460,Garrett,George,Liquid Velo,,397667,442.02,422.99883333333,
Men Cat 1/2/3,20,163757,Michelle,Howe,Northwest Tri & Bike,,557387,366.89,429.51844444444,
Men Cat 1/2/3,21,26725,Peter,Beels,Apex Racing Team,,235743,423.61,436.03805555556,
Men Cat 1/2/3,22,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,434.62,442.55766666667,
Men Cat 1/2/3,23,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,477.49,449.07727777778,
Men Cat 1/2/3,24,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,404.89,455.59688888889,
Men Cat 1/2/3,25,44230,Bill,Booth,Este Racing,,333350,386.17,462.1165,
Men Cat 1/2/3,26,148140,Stephen,Gingrich,Apex Racing Team,,278610,357.48,468.63611111111,
Men Cat 1/2/3,27,10811,Alex,Turpin,Apex Racing Team,,304051,391.85,475.15572222222,
Men Cat 1/2/3,28,131068,Phil,Conlan,Apex Racing Team,,496382,473.57,481.67533333333,
Men Cat 1/2/3,29,49358,Steve,Sonheim,Liquid Velo,,54980,429.91,488.19494444444,
Men Cat 1/2/3,30,37040,John,Wolters,Ten Speed Hero,,287592,396.74,494.71455555556,
Men Cat 1/2/3,30,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,394.9,501.23416666667,
Men Cat 4/5,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,383.14,383.14,
Men Cat 4/5,2,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,477.92,388.69865079365,
Men Cat 4/5,3,174772,Forest,Hietpas,HagenBerman/Society Consulting,,564642,481.46,392.81196825397,
Men Cat 4/5,4,145626,Curt,Busch,Fount Cycling Guild,,503548,410.2,396.92528571429,
Men Cat 4/5,5,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,469.24,401.0386031746,
Men Cat 4/5,6,150841,Peter,Coffman,,,533416,417.92,405.15192063492,
Men Cat 4/5,7,164355,Samuel,Hjelm,Launchpad Cycling,,557646,464.28,409.26523809524,
Men Cat 4/5,8,146731,Liam,Barber,HagenBerman/Society Consulting,,522010,428.26,413.37855555556,
Men Cat 4/5,9,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,428.48,417.49187301587,
Men Cat 4/5,10,175317,Benjamin,Chung,Audi/Kryki Sports Racing,,572314,505.55,421.60519047619,
Men Cat 4/5,11,180973,Josh,Mcbee,,,23084,450,425.71850793651,
Men Cat 4/5,12,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,430,429.83182539683,
Men Cat 4/5,13,147051,Stephen,Fontenot,OMG Racing,,289009,488.31,433.94514285714,
Men Cat 4/5,14,107844,Trey,Trefry,Broadmark Mt Si,,389088,450,438.05846031746,
Men Cat 4/5,15,57683,Adrian,Magun,Apex Racing Team,,375179,446.85,442.17177777778,
Men Cat 4/5,16,96682,Todd,Pettyjohn,Fount Cycling Guild,,455561,444.58,446.2850952381,
Men Cat 4/5,17,114466,William,Cucco,HagenBerman/Society Consulting,,439021,485.86,450.39841269841,
Men Cat 4/5,18,102048,James,Shields,Liquid Velo,,433155,573.03177467706,454.51173015873,
Men Cat 4/5,19,166647,Steven,Skelley,Metier Racing,,560180,519.92,458.62504761905,
Men Cat 4/5,20,162348,Christoper,Shone,Apex Racing,,554517,465.78,462.73836507937,
Men Cat 4/5,21,91965,Alex,Petkus,Low Country Cycling Team,,205804,450,466.85168253968,
Men Cat 4/5,22,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,450.46,470.965,
Men Cat 4/5,23,174781,Ivan,Lesko,,,573784,478.72,475.07831746032,
Men Cat 4/5,24,162347,Keith,Horrocks,,,550250,483.47,479.19163492063,
Men Cat 4/5,25,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,464.55,483.30495238095,
Men Cat 4/5,26,177961,Justin,Foster,,,507039,465.43,487.41826984127,
Men Cat 4/5,27,49692,Pavel,Kritovich,Taco Time Northwest Cycling Team,,309174,572.38345126629,491.53158730159,
Men Cat 4/5,28,145591,Scott,Burger,Liquid Velo,,290960,519.55,495.6449047619,
Men Cat 4/5,29,136632,Bradley,Williams,Northwest Tri & Bike,,115427,472.69,499.75822222222,
Men Cat 4/5,30,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,548.02,503.87153968254,
Men Cat 4/5,31,136627,Jordan,Lucke,Egencia,,457933,489.17,507.98485714286,
Men Cat 4/5,32,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,558.81,512.09817460317,
Men Cat 4/5,33,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,529.11,516.21149206349,
Men Cat 4/5,34,49201,Thomas,Catalina,Liquid Velo,,239086,534.78,520.32480952381,
Men Cat 4/5,35,162352,Walter,Howard,Notre Dame Cycling,,192296,536.02,524.43812698413,
Men Cat 4/5,36,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,464.17,528.55144444444,
Men Cat 4/5,37,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,478.4,532.66476190476,
Men Cat 4/5,38,132771,Daniel,Rossano,Fount Cycling Guild,,320774,430.17,536.77807936508,
Men Cat 4/5,39,162350,Bruno,Zbinden,Liquid Velo,,555172,554.84,540.8913968254,
Men Cat 4/5,40,180972,Todd,Hunt,,,578216,450,545.00471428571,
Men Cat 4/5,41,156129,Nathan,Sabol,Rad Racing NW,,534251,546.03,549.11803174603,
Men Cat 4/5,42,180974,Lino,Alimboyao,Team Mang,,578012,450,553.23134920635,
Men Masters Open,1,22304,Joshua,Simmons,Este Racing,,366292,346.92,308.278,
Men Masters Open,2,97204,Cameron,Williams,Drop Bar Racing,,410291,386.4,313.485375,
Men Masters Open,3,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,405.2,318.69275,
Men Masters Open,4,12060,Sean,Phillips,Drop Bar Racing,,274488,328.73,323.900125,
Men Masters Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,354.72,329.1075,
Men Masters Open,6,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,423.98,334.314875,
Men Masters Open,7,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,431.73,339.52225,
Men Masters Open,8,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,368.93,344.729625,
Men Masters Open,9,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,404.21,349.937,
Men Masters Open,10,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,462.25,355.144375,
Men Masters Open,11,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,434,360.35175,
Men Masters Open,12,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,419.6,365.559125,
Men Masters Open,13,104665,Blaine,Felton,Fount Cycling Guild,,443071,410.09,370.7665,
Men Masters Open,14,105031,Dave,Preston,Este Racing,,356944,422.17,375.973875,
Men Masters Open,15,131019,Mark,Caviness,,,499333,425.22,381.18125,
Men Masters Open,16,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,408.85,386.388625,
Men Masters Open,17,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,433.55,391.596,
Men Masters Open,18,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,472.65,396.803375,
Men Masters Open,19,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,473.97,402.01075,
Men Masters Open,20,153015,George,Wright,Este Racing,,551066,424.3,407.218125,
Men Masters Open,21,159957,Kevin,Stone o'brien,Egencia,,481697,440.29,412.4255,
Men Masters Open,22,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,522.46,417.632875,
Men Masters Open,23,24233,Kelly,Plese,Center Cycle,,281405,350,422.84025,
Men Masters Open,24,13430,Stephen,Berard,Caliber Home Loans/Gerk's,,207698,350,428.047625,
Men Masters Open,25,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,459.66,433.255,
Men Masters Open,26,36005,Zqwan,Peterson,Fell Swoop,,109655,519.49,438.462375,
Men Masters Open,27,44258,Travis,Dougan,Fell Swoop,,280758,445.51,443.66975,
Men Masters Open,28,13490,Gregory,Kauper,Drop Bar Racing,,221706,385.06,448.877125,
Men Masters Open,29,161622,Michael,Burris,Fell Swoop,,416676,483.08,454.0845,
Men Masters Open,30,177966,Drew,Magill,,,576815,546.34731944444,459.291875,
Men Masters Open,31,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old Town Bicycle,,493465,539.49,464.49925,
Men Masters Open,32,44254,Jeffrey,Reed,Drop Bar Racing,,297596,396.34,469.706625,
Men Masters Open,33,130151,Mike,Brown,Fell Swoop,,169016,527.93,474.914,
Men Masters Open,34,146732,Josh,Crandall,OMG Racing,,528126,411.84,480.121375,
Men Masters Open,35,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,505.72,485.32875,
Men Masters Open,36,98652,Adam,Loving,Taco Time Northwest Cycling Team,,66117,468.18,490.536125,
Men Masters Open,37,36006,Nikos,Mills,Drop Bar Racing,,183614,432.96,495.7435,
Men Masters Open,38,56022,Matthew,Hill,Drop Bar Racing,,131504,522.21,500.950875,
Men Masters Open,39,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,529.01,506.15825,
Men Masters Open,40,20176,Alex,Rosenast,Drop Bar Racing,,196878,441.88,511.365625,
Men Masters Open,41,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,422.38,516.573,
Men Masters Open,42,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,429.83,521.780375,
Men Masters Open,43,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,521.93,526.98775,
Men Masters Open,44,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,497.91,532.195125,
Men Masters Open,45,49114,Chris,Adolf,Fell Swoop,,1204,382.28,537.4025,
Men Masters Open,46,146222,Ryan,Downey,Este Racing,,525217,456.19,553.024625,
Men Masters Open,46,11852,Bukie,Mabayoje,,,332662,526.83,547.81725,
Men Masters Open,46,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,527.73,542.609875,
