Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Pro/1/2/3,67,71,328.6935814794,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,26,43,527.52806949268,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,10,43,444.85049337121,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,11,35,455.29818124686,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,32,44,491.73536363636,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,26,41,531.18542785869,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,13,30,493.21807878612,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,26,56,426.56783928571,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,26,56,427.77766071429,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,4,60,231.33369713278,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,6,59,378.39224897475,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,24,39,458.29642105263,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,39,66,472.14323232323,
Chesco Road Race,2013-07-4,Men Category 4,31,38,462.86161403509,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,24,74,389.87537523891,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,36,69,477.28654135353,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,21,90,383.06543137255,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,18,57,420.41226766403,
CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,5,10,417.32843333333,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,1,19,358.717,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,41,77,458.97789553251,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,2,38,317.58547368421,
Mengoni Grand Prix,2014-07-20,Men 3  Open,72,98,376.48363095238,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,DNF,46,436.23482635745,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,36,42,432.23166666667,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,48,57,412.49507455039,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,34,48,431.35613946976,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,56,79,390.00082352941,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,21,43,362.94423015873,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,30,32,444.51643174655,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,45,53,429.16307692308,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,42,42,488.59,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,61,79,464.3005952381,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,39,41,446.3681,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,47,50,465.3813,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,49,64,457.98197035207,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,DNF,42,508.29532222222,
