Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,194227,Andy,Schnurbusch,,,609832,233.48145479917,225.79391290828,
Cat 2/3,2,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,264.16737874249,228.20201334254,
Cat 2/3,3,104458,Justin,Kahle,Headwind Cycling,,467911,266.19760021714,230.61011377679,
Cat 2/3,4,152515,Jeffrey,Beaumont,V3 Endurance,,533244,298.70036548636,233.01821421105,
Cat 2/3,5,229527,Ian,Schnurbusch,,,610804,266.55471365781,235.42631464531,
Cat 2/3,6,129243,Eli,Woodard,,,329312,235.47194798825,237.83441507957,
Cat 2/3,7,194780,Ethan,Jedlicka,,,443916,309.94425933553,240.24251551383,
Cat 2/3,8,170019,Chris,Anderson,Apex Cycling Team,,552975,270.79031072103,242.65061594809,
Cat 2/3,9,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,271.20462804233,245.05871638235,
Cat 2/3,10,230869,Kyle,Dankert,,,604454,305.24665345485,247.46681681661,
Cat 2/3,11,192115,Kyle,Kalish,Team Speed,,591856,252.84041863317,249.87491725087,
Cat 2/3,12,169999,Andi,Zekthi,,,489676,280.30245226463,252.28301768513,
Cat 2/3,13,146520,Talius,Chickering,606 Racing,,525433,281.84075102432,254.69111811939,
Cat 2/3,14,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,324.30370437497,257.09921855365,
Cat 2/3,15,163044,Brandon,Goodwin,ProChain Junior Development,,554255,268.40041856837,259.50731898791,
Cat 2/3,16,193647,Lunden,Friberg,,,423445,346.55228366548,261.91541942217,
Cat 2/3,17,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,329.02874838554,264.32351985643,
Cat 2/3,18,160426,David,Gordon,QCW Cycling,,552192,297.32229924859,266.73162029069,
Cat 2/3,19,185915,Jacob,Kucik,,,580989,308.07120961385,269.13972072494,
Cat 2/3,20,193674,Nick,Dolan,,,595420,273.62798186986,271.5478211592,
Cat 2/3,21,12180,Alexander,Brown,DistrictTaco Racing,,359595,279.08256066276,273.95592159346,
Cat 2/3,22,233391,Robert,Ballestas,,,617396,346.82911249951,276.36402202772,
Cat 2/3,23,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,319.39968711759,278.77212246198,
Cat 2/3,24,164177,Jason,Maier,Team NeighborLink,,549883,291.45180017289,281.18022289624,
Cat 2/3,25,160850,Christopher,Ames,HopFly Racing,,534476,177.56627214104,283.5883233305,
Cat 2/3,26,77333,Rhys,Edwards,-,,138584,327.97148395564,285.99642376476,
Cat 2/3,27,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,324.70646067329,288.40452419902,
Cat 2/3,28,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,354.67310149295,290.81262463328,
Cat 2/3,29,180272,Mike,Piposar,Armada Cycling Team,,568774,319.02653574334,293.22072506754,
Cat 2/3,30,175140,Chasen,Madsen,Apex Cycling Team,,575053,287.67762789742,295.6288255018,
Cat 2/3,31,6551,Neal,Coughlin,Maine Cycling Club,,303889,299.2417753119,298.03692593606,
Cat 2/3,32,165510,Rem,Yoder,Apex Cycling Team,,556378,305.10216585342,300.44502637032,
Cat 2/3,33,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,366.75858333333,302.85312680458,
Cat 2/3,34,101007,George,Morrison iv,,,438443,315.57692307692,305.26122723883,
Cat 2/3,35,156021,Ben,Tantasook,xXx Racing,,591966,369.75223434381,307.66932767309,
Cat 2/3,36,225640,Justin,Rice,Project Echelon Racing,,617179,350.92958153902,310.07742810735,
Cat 2/3,37,36646,Garrett,Weiler,Dash Racing,,310301,250,312.48552854161,
Cat 2/3,38,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,366.7625944821,314.89362897587,
Cat 2/3,39,194247,Quinn,Colwell,,,612208,396.66727275719,317.30172941013,
Cat 2/3,40,130845,Tyler,Auger,,,498830,299.62872747417,319.70982984439,
Cat 2/3,41,242643,Conor,Berry,,,640936,296.79142849994,322.11793027865,
Cat 2/3,42,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,321.8891390639,324.52603071291,
Cat 2/3,43,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,371.83237901183,326.93413114717,
Cat 2/3,44,34967,Zach,Deitch,-,,311604,385.730550852,329.34223158143,
Cat 2/3,45,223530,Jorge,Zapata,,,638599,349.53650347359,331.75033201569,
Cat 2/3,46,151872,Derek,Van hoose,Ohio Velo,,533261,267.25901665299,334.15843244995,
Cat 2/3,47,161441,Justin,Ratliff,Dash Racing,,553664,366.1427800422,336.56653288421,
Cat 2/3,48,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,271.52282237593,338.97463331847,
Cat 2/3,49,131534,Ryan,Chien,DistrictTaco Racing,,496527,298.50372793021,341.38273375272,
Cat 2/3,50,125051,John,Fratinardo,,,482135,288.31599175048,343.79083418698,
Cat 2/3,51,148043,Nathan,Gross,,,527308,383.96718876012,346.19893462124,
Cat 2/3,52,37423,Joe,Sullivan,Wolfpack Bike Racing,,300185,334.51648961091,348.6070350555,
Cat 2/3,53,175219,Patrick,Bischof,,,515652,427.9195679769,351.01513548976,
Cat 2/3,54,130115,Nick,Reader,,,526743,308.75469976225,353.42323592402,
Cat 2/3,55,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,321.72483111852,355.83133635828,
Cat 2/3,56,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,262.32350037625,358.23943679254,
Cat 2/3,57,53672,Lewis,Henrickson,,,309627,394.89102117223,360.6475372268,
Cat 2/3,58,50777,Chris,Rednour,Headwind Cycling,,369481,307.17831297705,363.05563766106,
Cat 2/3,59,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,388.41349073437,365.46373809532,
Cat 2/3,60,207056,Derrick,Ferguson,V3 Endurance,,610305,335.01302259035,367.87183852958,
Cat 2/3,61,160844,Preston,Eye,Nashville Local Cycling,,550092,287.53371705179,370.27993896384,
Cat 2/3,62,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,354.83128757352,372.6880393981,
Cat 2/3,63,74582,David,Gonzalez,,,536137,356.82590559792,375.09613983236,
Cat 2/3,64,55714,Aaron,Troxel,ETP Cycling,,365147,354.26466046563,377.50424026661,
Cat 2/3,65,96673,Shelby,Gibbs,Dash Racing,,430930,366.28702734363,379.91234070087,
Cat 2/3,66,32494,Jesse,Johnson,Dash Racing,,281709,334.96837600264,382.32044113513,
Cat 2/3,67,160228,Carson,Mcclelland,Classic Cycling,,550678,354.04780682818,384.72854156939,
Cat 2/3,68,131188,Ean,Pugh,Team Sustainable Cycling,,499710,264.83381504058,387.13664200365,
Cat 2/3,69,162793,Nathan,Wyrick,V3 endurance,,552629,285.02054701822,389.54474243791,
Cat 2/3,70,229526,Auston,Harris,,,606081,427.91817946196,391.95284287217,
Cat 2/3,71,114349,John,Reidy,Team Neighborlink,,445682,380.78794321194,394.36094330643,
Cat 2/3,72,165508,Brandon,Reinholt,Apex Cycling Team,,555361,333.32098291621,396.76904374069,
Cat 2/3,73,66810,Ricky,Dungan,,,430926,365.03772365713,399.17714417495,
Cat 2/3,74,134780,Cooper,Bernstein,Team B Team,,486641,427.3960284847,401.58524460921,
Cat 2/3,75,22654,Joshua,Kush,Appriss Racing p/b Clarksville Schwinn,,281852,250,403.99334504347,
Cat 2/3,76,95032,Levi,Gaswint,,,410898,370.65060329174,406.40144547773,
Cat 2/3,DNF,193661,Samuel,Finch,,,454537,352.49934356514,411.21764634625,
Cat 2/3,DNF,42946,Andrew,Mcmullen,VeloBrew Cycling Club,,304523,427.73731707932,411.21764634625,
Cat 2/3,DNF,193299,Torin,Kray-mawhorr,,,570273,349.19505493311,411.21764634625,
Cat 2/3,DNF,245270,Mathew,Laubach,V3 Endurance,,529874,298.02627948245,411.21764634625,
Cat 2/3,DNF,90976,Brian,Sullivan,-,,238604,368.68946457387,411.21764634625,
Cat 2/3,DNF,160424,Robert,Oehler,Indiana University-Bloomington,,552209,273.09115557,411.21764634625,
Cat 4/5,1,193641,Peyton,Gaskill,,,644527,388.88589985173,367.67834057548,
Cat 4/5,2,115190,Jonathan,Edwards,Dash Racing,,,450,370.09956585267,
Cat 4/5,3,154362,Adam,Voss,,,,450,372.52079112986,
Cat 4/5,4,242273,Sam,Akin,,,563863,450,374.94201640706,
Cat 4/5,5,29200,Derek,Elliott,Dash Racing,,311431,397.68826085464,377.36324168425,
Cat 4/5,6,247535,Thomas,Richardson,,,,450,379.78446696144,
Cat 4/5,7,174696,Patrick,Williams,,,574593,380.19296746707,382.20569223863,
Cat 4/5,8,246022,Gregory,Garcia,,,642152,450,384.62691751582,
Cat 4/5,9,193653,Samuel,Hyde,,,606934,421.27974393611,387.04814279301,
Cat 4/5,10,229268,James,Hone,,,636674,404.04057900327,389.46936807021,
Cat 4/5,11,149217,Josh,De jong,Tri-Loco,,530308,450,391.8905933474,
Cat 4/5,12,242656,Rowan,Peters,Team Nebo Ridge,,,403.6351018348,394.31181862459,
Cat 4/5,13,232344,Paul,Alex,,,642096,450,396.73304390178,
Cat 4/5,14,180982,Nate,Zwieg,xXx Racing,,413866,378.42068524723,399.15426917897,
Cat 4/5,15,229475,Jacob,Fierce,,,619033,435.13884587703,401.57549445617,
Cat 4/5,16,246032,Jason,Mowrey,,,644635,354.78654409945,403.99671973336,
Cat 4/5,17,236783,David,Alexander,,,632796,445.24491565922,406.41794501055,
Cat 4/5,18,151759,Mitchell,Duke,,,473492,426.3403642219,408.83917028774,
Cat 4/5,19,146851,Derrick,Boyd,SLF Motion,,498436,388.64167980942,411.26039556493,
Cat 4/5,20,247479,Thomas,Abresch,,,605390,450,413.68162084212,
Cat 4/5,21,182395,Heath,Whetstone,Apex Cycling Team,,611781,426.01074981165,416.10284611932,
Cat 4/5,22,246023,Nathan,Roe,Queen City Wheels,,641243,479.99216949393,418.52407139651,
Cat 4/5,23,246797,Louis,Chandler,,,640425,450,420.9452966737,
Cat 4/5,24,123744,Christopher,Hill,,,82744,461.40207633954,423.36652195089,
Cat 4/5,25,184524,Jared,Imlay,,,606791,404.49884565987,425.78774722808,
Cat 4/5,26,227602,William,Nussbaum,,,593734,382.26038385415,428.20897250527,
Cat 4/5,27,232294,Justin,Gillespie,Team Bicycle Outfitters Indy,,627841,444.43392565498,430.63019778247,
Cat 4/5,28,149221,Derek,Gross,Team Bicycle Outfitters Indy,,528187,424.87465894424,433.05142305966,
Cat 4/5,29,193292,Joshua,Topor,,,606435,472.9857863756,435.47264833685,
Cat 4/5,30,179134,Richard,Carson,Phoenix Fitness and Training,,560615,443.4804188614,437.89387361404,
Cat 4/5,31,242294,Chris,Minor,,,641303,403.10432860478,440.31509889123,
Cat 4/5,32,207059,Maxwell,Backlund,,,610275,444.650843784,442.73632416842,
Cat 4/5,33,239586,Reece,Lady,,,607913,410.87447725726,445.15754944562,
Cat 4/5,34,207057,Ryan,Prince,Apex Cycling Team,,611687,417.278661562,447.57877472281,
Cat 4/5,35,168899,Charles,Legrand,,,526275,475.49973380706,450,
Cat 4/5,36,146837,Cody,Vandevender,,,504107,420.62397848839,452.42122527719,
Cat 4/5,37,184981,Timothy,Greist,,,576676,415.88970807677,454.84245055438,
Cat 4/5,38,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,410.47705910759,457.26367583158,
Cat 4/5,39,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,407.36670169022,459.68490110877,
Cat 4/5,40,229245,Seiji,Suzuki,859 Cycling,,593384,458.45433239649,462.10612638596,
Cat 4/5,41,227318,Joshua,Bleisch,,,608434,490.40574421835,464.52735166315,
Cat 4/5,42,207199,Brent,Zelinski,,,612444,380.12261156517,466.94857694034,
Cat 4/5,43,184939,Richard,Giannini,,,580623,469.125,469.36980221753,
Cat 4/5,44,190910,Clay,Keiser,,,593671,450,471.79102749473,
Cat 4/5,45,247483,Calvin,Whetstone,,,643310,450,474.21225277192,
Cat 4/5,46,193648,Jonathan,Frazier,,,608443,462.5,476.63347804911,
Cat 4/5,47,246009,Anthony,Vita,Velo Roussillon,,643615,450,479.0547033263,
Cat 4/5,48,247536,Hagen,Yungwirth,,,,450,481.47592860349,
Cat 4/5,49,170289,Jonathon,Heinemann,,,507575,449.47120780428,483.89715388068,
Cat 4/5,50,184198,Tyler,Roberts,,,582542,450,486.31837915788,
Cat 4/5,51,207058,Ryan,Ringlespaugh,,,612572,469.69145225384,488.73960443507,
Cat 4/5,52,184983,Geoff,Zentz,,,581706,472.90249554583,491.16082971226,
Cat 4/5,53,226089,Brandon,Crane,,,605058,414.67457505493,493.58205498945,
Cat 4/5,54,165722,Diego,Hernandez,Half Acre Cycling,,547592,467.58597069836,496.00328026664,
Cat 4/5,55,236798,Samuel,Hixson,,,631289,469.28571428571,498.42450554383,
Cat 4/5,56,106245,Ian,Gonder,,,357886,475.29349252411,500.84573082103,
Cat 4/5,57,213124,Christopher,Cox,,,635511,453.125,503.26695609822,
Cat 4/5,58,247482,Sean,Grim,,,,450,505.68818137541,
Cat 4/5,59,154359,Alex,Tebbe,Midwest Devo,,535746,500.7466176745,508.1094066526,
Cat 4/5,60,81418,Josh,Thompson,,,621280,449.93384860894,510.53063192979,
Cat 4/5,61,235003,Sergio,Estrella,,,607017,502.78549950713,512.95185720699,
Cat 4/5,62,244432,Spencer,Puett,,,,447.67248079305,515.37308248418,
Cat 4/5,63,228954,Anwar,Eaton,,,616139,481.99074309153,517.79430776137,
Cat 4/5,64,123272,Karl,Repay,Trek-Verge Racing,,481366,524.1518961952,520.21553303856,
Cat 4/5,65,175159,Jayden,Dover,Apex Cycling Team,,574736,461.67525771439,522.63675831575,
Cat 4/5,66,229482,Josh,Mcmanaway,,,593919,516.27486618547,525.05798359294,
Cat 4/5,67,186247,Zach,Arnett,,,584387,477.4217436185,527.47920887014,
Cat 4/5,68,247485,Xiao,Song,,,644046,450,529.90043414733,
Cat 4/5,69,247537,Bailey,Wilson,,,,450,532.32165942452,
Cat 4/5,DNF,247538,Kazuhiro,Miura,,,629306,450,537.1641099789,
Cat 4/5,DNF,247539,Karl,S. repay,,,,450,537.1641099789,
Masters 40+ Cat 1/2/3/4,1,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,216.87639310111,216.87639310111,
Masters 40+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,,56190,293.23241040889,252.04797434248,
Masters 40+ Cat 1/2/3/4,3,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,310.806159619,256.19551232773,
Masters 40+ Cat 1/2/3/4,4,122733,Jeremy,Wilson,OrthoIndy,,358949,350,260.34305031297,
Masters 40+ Cat 1/2/3/4,5,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,270.90414652706,264.49058829822,
Masters 40+ Cat 1/2/3/4,6,28336,William,Burton,859 Racing / Commonwealth Controls,,311382,256.87225504535,268.63812628347,
Masters 40+ Cat 1/2/3/4,7,22534,Jonathan,Card,Mariner Cycling,,6078,265.71935572803,272.78566426871,
Masters 40+ Cat 1/2/3/4,8,84894,Justin,Kirk,Texas Roadhouse Cycling Team,,410406,287.73575891521,276.93320225396,
Masters 40+ Cat 1/2/3/4,9,39097,Don,Birch,Team Heroes,,200905,333.60603066469,281.08074023921,
Masters 40+ Cat 1/2/3/4,10,23289,Dan,Greene,East End Cycling Club,,172784,288.93741630008,285.22827822445,
Masters 40+ Cat 1/2/3/4,11,54362,Greg,Mueller,,,57121,329.50914332949,289.3758162097,
Masters 40+ Cat 1/2/3/4,12,27055,Robert,Sherman,Mariner Cycling,,120645,310.00994636286,293.52335419495,
Masters 40+ Cat 1/2/3/4,13,148903,Mark,Hill,,,73314,311.89072036067,297.67089218019,
Masters 40+ Cat 1/2/3/4,14,163349,Gary,Zehr,ETP Cycling,,216801,308.79611636416,301.81843016544,
Masters 40+ Cat 1/2/3/4,15,156097,Daniel,Johnson,,,537755,357.24469995864,305.96596815069,
Masters 40+ Cat 1/2/3/4,16,6695,Jason,Karew,Mariner Cycling,,133936,300.52863982165,310.11350613593,
Masters 40+ Cat 1/2/3/4,17,30887,Felipe,Cardenas,,,177206,329.43463512449,314.26104412118,
Masters 40+ Cat 1/2/3/4,18,74396,James,Halpin,Ohio Velo,,14764,394.75555629117,318.40858210643,
Masters 40+ Cat 1/2/3/4,19,31271,Marco,Aledia,,,58428,277.64565494893,322.55612009167,
Masters 40+ Cat 1/2/3/4,20,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,342.72308280248,326.70365807692,
Masters 40+ Cat 1/2/3/4,21,181640,Thomas,Davis,Team Nebo Ridge,,170173,359.18140017547,330.85119606217,
Masters 40+ Cat 1/2/3/4,22,56893,Corurt,Maple,Team Heroes,,51261,335.52644456329,334.99873404741,
Masters 40+ Cat 1/2/3/4,23,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,338.41972559729,339.14627203266,
Masters 40+ Cat 1/2/3/4,24,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,303.62352233363,343.29381001791,
Masters 40+ Cat 1/2/3/4,25,241827,Darren,Reno,Phoenix Fitness and Training,,63745,334.47102353154,347.44134800315,
Masters 40+ Cat 1/2/3/4,26,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,297.72623470343,351.5888859884,
Masters 40+ Cat 1/2/3/4,27,121681,Eric,Anderson,,,42611,321.68496806013,355.73642397365,
Masters 40+ Cat 1/2/3/4,28,48065,Robert,Brnilovich,ETP Cycling,,281967,394.61095953157,359.88396195889,
Masters 40+ Cat 1/2/3/4,29,50851,Doug,Robinson,,,30178,377.47456659836,364.03149994414,
Masters 40+ Cat 1/2/3/4,30,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,378.04322258186,368.17903792939,
Masters 40+ Cat 1/2/3/4,31,30901,O'brien,Forbes,Ohio Velo,,11991,341.73319446138,372.32657591463,
Masters 40+ Cat 1/2/3/4,32,16962,Robert,Kelly,DC Velo Racing,,185671,304.82645322917,376.47411389988,
Masters 40+ Cat 1/2/3/4,33,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.75782809744,380.62165188513,
Masters 40+ Cat 1/2/3/4,34,227309,Johnny,Mclean,,,157685,456.03265230846,384.76918987037,
Masters 40+ Cat 1/2/3/4,35,26946,Mike,Rickey,The Meteor,,29802,337.54237455802,388.91672785562,
Masters 40+ Cat 1/2/3/4,36,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,383.40833718189,393.06426584087,
Masters 40+ Cat 1/2/3/4,37,133453,Rick,Vavul,,,126436,406.14385162693,397.21180382611,
Masters 40+ Cat 1/2/3/4,38,37191,Harry,Clark,Zone-6 - Gray Goat,,65323,370,401.35934181136,
Masters 40+ Cat 1/2/3/4,39,23299,Polo,Fernandez,ETP Cycling,,56780,339.46921004837,405.50687979661,
Masters 40+ Cat 1/2/3/4,40,34981,Jason,Mygrant,Team Heroes,,58623,370.50017209353,409.65441778185,
Masters 40+ Cat 1/2/3/4,41,194004,Patrick,Powers,,,358796,354.11764705882,413.8019557671,
Masters 40+ Cat 1/2/3/4,42,35034,Joseph,Webster,Texas Roadhouse Cycling Team,,199652,421.22093606445,417.94949375235,
Masters 50+ Cat 1/2/3/4,1,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.75782809744,323.47682035813,
Masters 50+ Cat 1/2/3/4,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,378.04322258186,330.05358722488,
Masters 50+ Cat 1/2/3/4,3,50851,Doug,Robinson,,,30178,377.47456659836,336.63035409162,
Masters 50+ Cat 1/2/3/4,4,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,378.44038159693,343.20712095837,
Masters 50+ Cat 1/2/3/4,5,30984,W.,Davis griffin,Ohio Velo,,303938,385.19929120285,349.78388782511,
Masters 50+ Cat 1/2/3/4,6,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,391.61257106835,356.36065469186,
Masters 50+ Cat 1/2/3/4,7,36663,Darren,Williams,Texas Roadhouse Cycling Team,,84148,401.13372854769,362.9374215586,
Masters 50+ Cat 1/2/3/4,8,165409,David,Seward,,,142221,360.93129920206,369.51418842535,
Masters 50+ Cat 1/2/3/4,9,32964,Wes,Harris,Speedway Wheelmen,,15233,355.83887281898,376.0909552921,
Masters 50+ Cat 1/2/3/4,10,30936,David,Steward,Mariner Cycling,,278342,402.70052854967,382.66772215884,
Masters 50+ Cat 1/2/3/4,11,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,414.324276746,389.24448902559,
Masters 50+ Cat 1/2/3/4,12,95027,Mark,Gilmore,Queen City Wheels,,430409,423.12399601372,395.82125589233,
Masters 50+ Cat 1/2/3/4,13,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,383.40833718189,402.39802275908,
Masters 50+ Cat 1/2/3/4,14,49255,Jp,Slosar,The Cyclery Racing Team,,350074,398.9153352008,408.97478962583,
Masters 50+ Cat 1/2/3/4,15,26946,Mike,Rickey,The Meteor,,29802,337.54237455802,415.55155649257,
Masters 50+ Cat 1/2/3/4,16,36664,Steve,Ellis,,,10703,422.12832335932,422.12832335932,
Masters 50+ Cat 1/2/3/4,17,179142,Charles,Sullivan,,,576832,458.59287045846,428.70509022606,
Masters 50+ Cat 1/2/3/4,18,39086,Kevin,Strawbridge,V3 Endurance,,386621,435.26190369766,435.28185709281,
Masters 50+ Cat 1/2/3/4,19,170193,Mike,Hillyard,Team Heroes,,573271,411.04829242789,441.85862395955,
Masters 50+ Cat 1/2/3/4,20,138675,Thomas,Elliott,Endurance Sports Development (Endurance.Dev),,345524,460.45602105506,448.4353908263,
Masters 50+ Cat 1/2/3/4,21,86372,Mark,Danniballe,V3 Endurance,,268295,439.73286960022,455.01215769305,
Masters 50+ Cat 1/2/3/4,22,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,,31480,460.55696306949,461.58892455979,
Masters 50+ Cat 1/2/3/4,23,33978,Jonathan,Kinnick,,,231641,395.40612036507,468.16569142654,
Masters 50+ Cat 1/2/3/4,24,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,427.55387425388,474.74245829328,
Masters 50+ Cat 1/2/3/4,25,48086,Dale,Eads,,,142059,470.65595052413,481.31922516003,
Masters 50+ Cat 1/2/3/4,26,161423,Michael,Yost,Phoenix Fitness and Training,,551777,427.79005099019,487.89599202677,
Masters 50+ Cat 1/2/3/4,27,232291,Michael,Krug,,,620674,442.33823529412,494.47275889352,
Masters 50+ Cat 1/2/3/4,28,133605,Ed,Schuster,INTENT,,503445,450,501.04952576027,
Masters 50+ Cat 1/2/3/4,29,35041,Robert,Beck,Team Nebo Ridge,,49527,438.82352941176,507.62629262701,
Masters 50+ Cat 1/2/3/4,30,245636,Eric,Averitt,,,70818,450,514.20305949376,
Masters 50+ Cat 1/2/3/4,31,164501,Elijah,P clark,,,246213,493.67875443246,520.7798263605,
Men Juniors 9-18 Open,1,131258,Benjamin,Crismon,Better Cycling of Louisville,,379447,450,346.49527836923,
Men Juniors 9-18 Open,2,131412,Gus,Bratetic,,,501521,450,355.12067183846,
Men Juniors 9-18 Open,3,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,366.7625944821,363.74606530769,
Men Juniors 9-18 Open,4,223530,Jorge,Zapata,,,638599,349.53650347359,372.37145877692,
Men Juniors 9-18 Open,5,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,406.16191740931,380.99685224615,
Men Juniors 9-18 Open,6,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,354.83128757352,389.62224571538,
Men Juniors 9-18 Open,7,239586,Reece,Lady,,,607913,410.87447725726,398.24763918462,
Men Juniors 9-18 Open,8,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,410.47705910759,406.87303265385,
Men Juniors 9-18 Open,9,134780,Cooper,Bernstein,Team B Team,,486641,427.3960284847,415.49842612308,
Men Juniors 9-18 Open,10,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,407.36670169022,424.12381959231,
Men Juniors 9-18 Open,11,194199,Judah,Thompson,,,609692,423.77464382708,432.74921306154,
Men Juniors 9-18 Open,12,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,388.41349073437,441.37460653077,
Men Juniors 9-18 Open,13,247530,Henry,Hale,,,623510,450,450,
Men Juniors 9-18 Open,14,247531,Jack,Helvie,Midwest Devo,,518826,450,458.62539346923,
Men Juniors 9-18 Open,15,239601,Blake,Stevens,Midwest Development Cycling Inc.,,614219,507.56040196591,467.25078693846,
Men Juniors 9-18 Open,16,205504,Brooks,Burnette,,,433391,462.52978100954,475.87618040769,
Men Juniors 9-18 Open,17,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,376.62653931966,484.50157387692,
Men Juniors 9-18 Open,18,184977,Quinn,Peconga,Midwest Devo,,585723,650,493.12696734615,
Men Juniors 9-18 Open,19,169980,Dante,Thompson,,,563537,491.84768628385,501.75236081538,
Men Juniors 9-18 Open,20,247532,Zane,Meyer,,,630258,450,510.37775428462,
Men Juniors 9-18 Open,21,241825,Jackson,Walter,Midwest Devo,,,426.91200152218,519.00314775385,
Men Juniors 9-18 Open,22,247533,Jack,Hale,,,623526,450,527.62854122308,
Men Juniors 9-18 Open,23,80127,Barrett,Mcmanus,,,350994,450,536.25393469231,
Men Juniors 9-18 Open,24,246026,Topher,Dolinski,Midwest Devo,,586629,450,544.87932816154,
Men Juniors 9-18 Open,25,247534,Elliott,Ingemann-petersen,,,645343,450,553.50472163077,
Men Juniors 9-18 Open,DNF,156021,Ben,Tantasook,xXx Racing,,591966,369.75223434381,570.75550856923,
Women Cat 3/4/5,1,232287,Grace,Williams,,,624325,450.44385284692,394.58139677282,
Women Cat 3/4/5,2,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,481.78629063349,405.45130769522,
Women Cat 3/4/5,3,243862,Minori,Minagawa,,,642736,440.0029896725,416.32121861763,
Women Cat 3/4/5,4,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,460.41008042367,427.19112954003,
Women Cat 3/4/5,5,191453,Esma,Taylor,,,575086,547.84564445941,438.06104046244,
Women Cat 3/4/5,6,231295,Sarah,Duclos,,,526681,501.00297526412,448.93095138484,
Women Cat 3/4/5,7,146483,Mikaela,Toloday,,,523937,486.11001813511,459.80086230725,
Women Cat 3/4/5,8,175120,Olivia,Reeve,,,574453,595.9910215387,470.67077322965,
Women Cat 3/4/5,9,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,481.97921910184,481.54068415206,
Women Cat 3/4/5,10,74349,Rosalind,Patterson,Shadow Elite,,392929,513.81743499892,492.41059507446,
Women Cat 3/4/5,11,120197,Megan,Lester,Diablo Cycling,,429907,547.34096607256,503.28050599687,
Women Cat 3/4/5,12,151587,Kathryn,Mcdicken,ASU Junior Development,,381393,444.66543603781,514.15041691927,
Women Cat 3/4/5,13,194891,Mya,Dixon,Reno Devo,,501197,550,525.02032784168,
Women Cat 3/4/5,14,226085,Katherine,Free,,,617254,553.46447137735,535.89023876408,
Women Cat 3/4/5,15,207065,Alicja,Stoppel,Team Bicycle Outfitters Indy,,610453,512.6431738301,546.76014968648,
Women Cat 3/4/5,16,135597,Brooklyn,Raddin,,,508143,538.11101090314,557.63006060889,
Women Cat 3/4/5,17,226083,Jess,Hamilton,,,617251,480.06589772126,568.49997153129,
Women Cat 3/4/5,18,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,554.94781691197,579.3698824537,
Women Cat 3/4/5,19,98663,Callah,Robinson,,,389910,514.15041691927,590.2397933761,
