Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
07/28/2020 Men Cat 1/2/3/4,1,85758,Ben,Linderman,,,248007,360.28,299.75816666667,
07/28/2020 Men Cat 1/2/3/4,2,68278,Michaelee,Bowes,,,386430,339.16,309.96835,
07/28/2020 Men Cat 1/2/3/4,3,87732,David,Lachance,,,414157,401.86,320.17853333333,
07/28/2020 Men Cat 1/2/3/4,4,33807,Timothy,Killelea,,,272407,339.95,330.38871666667,
07/28/2020 Men Cat 1/2/3/4,5,159192,Cooper,Johnson,,,536395,357.74,340.5989,
07/28/2020 Men Cat 1/2/3/4,6,68289,Richard,Keller,,,323156,356.27,350.80908333333,
07/28/2020 Men Cat 1/2/3/4,7,30304,Preston,Beasley,,,274542,344.85,361.01926666667,
07/28/2020 Men Cat 1/2/3/4,8,85716,Yukio,Mariner,,,422849,356,371.22945,
07/28/2020 Men Cat 1/2/3/4,9,113932,Joshua,Barba,,,474987,359.12689031347,381.43963333333,
07/28/2020 Men Cat 1/2/3/4,10,157807,Erik,Lee,,,541522,398.03388363363,391.64981666667,
07/28/2020 Men Cat 1/2/3/4,11,100146,Zachary,Lowe,,,473105,480.85304960637,401.86,
07/28/2020 Men Cat 1/2/3/4,12,41350,Brian,Sumners,,,144839,440.17,412.07018333333,
07/28/2020 Men Cat 1/2/3/4,13,147450,Cody,Mcclelland,,,527579,492.25,422.28036666667,
07/28/2020 Men Cat 1/2/3/4,14,45453,Jason,Sexton,,,364924,443.04,432.49055,
07/28/2020 Men Cat 1/2/3/4,15,29094,Ivan,Murdock,,,298503,489.54,442.70073333333,
07/28/2020 Men Cat 1/2/3/4,16,191035,James,Miller,,,585772,433.44,452.91091666667,
07/28/2020 Men Cat 1/2/3/4,17,132675,Faith,Powell,,,502155,479.58,463.1211,
07/28/2020 Men Cat 1/2/3/4,18,141018,James,Stroud,,,516162,466.96,473.33128333333,
07/28/2020 Men Cat 1/2/3/4,19,45448,Catherine,Dewberry,,,330172,450.86,483.54146666667,
07/28/2020 Men Cat 1/2/3/4,20,70797,Chris,Freeman,,,0,300,493.75165,
07/28/2020 Men Cat 1/2/3/4,21,173743,Diana,Nalley,,,569029,546.58,503.96183333333,
Men Cat 4/5,1,113932,Joshua,Barba,,,474987,359.12689031347,341.46766666667,
Men Cat 4/5,2,87732,David,Lachance,,,414157,401.86,356.05420833333,
Men Cat 4/5,3,141026,Joshua,Buswell,,,516098,458.16,370.64075,
Men Cat 4/5,4,45453,Jason,Sexton,,,364924,443.04,385.22729166667,
Men Cat 4/5,5,85758,Ben,Linderman,,,248007,360.28,399.81383333333,
Men Cat 4/5,6,141018,James,Stroud,,,516162,466.96,414.400375,
Men Cat 4/5,7,191035,James,Miller,,,585772,433.44,428.98691666667,
Men Cat 4/5,8,147450,Cody,Mcclelland,,,527579,492.25,443.57345833333,
Men Cat 4/5,9,191044,Thomas,Vinton,,,514321,487.86,458.16,
Men Cat 4/5,10,191345,Joe,Lemory,,,0,503.00931398381,472.74654166667,
Men Cat 4/5,11,148601,John,Rodgers,,,0,411.04,487.33308333333,
Men Cat 4/5,12,44577,Justin,Reed,,,0,487.86379570272,501.919625,
Men Cat 4/5,13,191042,Kirk,Kronk,,,168600,489.59,516.50616666667,
Men Cat 4/5,14,50844,Sally,Chu,,,322054,609.02,531.09270833333,
Men Cat 4/5,15,191628,Michael,Artman,,,0,450,545.67925,
Men Cat 4/5,16,183039,Corey,Killelea,,,579593,565.14,560.26579166667,
Men Cat 4/5,17,191629,Jon,Cross,,,194345,450,574.85233333333,
Women Cat 1/2/3/4/5,1,132675,Faith,Powell,,,502155,479.58,443.106,
Women Cat 1/2/3/4/5,2,45448,Catherine,Dewberry,,,330172,450.86,489.864,
Women Cat 1/2/3/4/5,3,173743,Diana,Nalley,,,569029,546.58,536.622,
Women Cat 1/2/3/4/5,4,191037,Erin,Mcmahon,,,525252,583.38,583.38,
Women Cat 1/2/3/4/5,5,159187,Paola,Attias,,,547955,597.24,630.138,
Women Cat 1/2/3/4/5,6,50844,Sally,Chu,,,322054,609.02,676.896,
Women Cat 1/2/3/4/5,7,103323,Christy,Mccartney,,,443837,719.11,723.654,
