Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,43355,James,Esser,ORNOT,0:43:55,222116,390.61,322.01966666667,
Men Cat 3,2,106327,Brandon,Baker,Fig Mtn Brew Racing,0:43:55,459871,380.7,325.44337019969,
Men Cat 3,3,43395,James,Hilyer,Tru Cycling,0:43:55,291935,369.86,328.86707373272,
Men Cat 3,4,72234,Randy,Nelson,,0:43:55,,385.98,332.29077726575,
Men Cat 3,5,24261,Kyle,Kirby,Swamis Junior Development Team,0:43:55,318434,362.84,335.71448079877,
Men Cat 3,6,72058,Jonathan,Paris,Velo Club LaGrange,0:43:55,390644,356,339.1381843318,
Men Cat 3,7,103969,Angel,Munoz,ENDO Concept,0:43:55,441005,372.57,342.56188786482,
Men Cat 3,8,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC C,0:43:55,366362,384.63,345.98559139785,
Men Cat 3,9,90853,Cameron,Bond,,0:43:55,424733,366.87,349.40929493088,
Men Cat 3,10,80598,Derek,Johanson,Monster Media/Spy Racing p/b F,0:43:55,407604,344.6,352.8329984639,
Men Cat 3,11,23849,Mark,Yaroshevsky,Swami's Junior Development Tea,0:43:55,292988,380.28,356.25670199693,
Men Cat 3,12,53494,Benjamin,Hayes,Moment Bicycles,0:43:55,359343,450.01,359.68040552995,
Men Cat 3,13,51380,Brian,Hickok,Don's Bikes,0:43:55,278203,421.76,363.10410906298,
Men Cat 3,14,129128,Andre,Bos,,0:43:55,484364,396.21073809524,366.52781259601,
Men Cat 3,15,53922,Jarred,Jordan,Team Velosport,0:43:55,332992,357.22,369.95151612903,
Men Cat 3,16,46312,Van,Geslani,Don's Bikes,0:43:56,232565,376.52,373.37521966206,
Men Cat 3,17,90039,Ryan,Jastrab,Swami's Jr Dev Team,0:43:56,419414,449.83,376.79892319508,
Men Cat 3,18,54742,Ian,Merkel,Don's Bikes,0:43:56,367766,388.35,380.22262672811,
Men Cat 3,19,106035,Steve,Kim,Big orange,0:43:56,,383.46,383.64633026114,
Men Cat 3,20,36840,Jeremy,Arnold,Bonkers Cycling,0:43:56,401378,389.56,387.07003379416,
Men Cat 3,21,104072,James,Koch,Cast a Shadow/Temecula Farmers,0:43:56,89889,384.98,393.91744086022,
Men Cat 3,22,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,0:43:56,274593,445.7,393.91744086022,
Men Cat 3,23,103967,Adam,Schepps,NYTRO MENS'S TEAM p/b BREAKAWA,0:43:56,439991,348.71,393.91744086022,
Men Cat 3,24,98273,Cesar,Reyes,Velosport,0:43:56,,372.77,393.91744086022,
Men Cat 3,25,101939,Erik,Castillo,Monster Media Junior Developme,0:43:57,,300,393.91744086022,
Men Cat 3,26,103971,Alonso,Talbert,ENDO CONCEPT TEAM,0:43:57,442847,384.08,393.91744086022,
Men Cat 3,27,71405,Jonathan,Martin,Cast a Shadow,0:43:57,,435.03,393.91744086022,
Men Cat 3,28,72348,Osvaldo,Mora,Laba,0:43:57,,407.95,393.91744086022,
Men Cat 3,29,44675,Aldo,Curiel,Bicycles Plus Racing,0:43:58,256588,314.58,393.91744086022,
Men Cat 3,30,77255,Roberto,Roman,Pacific Premier Bank Cycling T,0:43:58,,381.05,393.91744086022,
Men Cat 3,31,126980,Hrach,Shaboyan,Velo Pasadena Team,0:43:58,494582,429.27,393.91744086022,
Men Cat 3,32,43316,Drew,Kogon,Velo Club La Grange,0:43:58,313290,398.46,393.91744086022,
Men Cat 3,33,56612,Spencer,Downing,Panache Houndstooth Racing,0:43:59,270354,385.18,393.91744086022,
Men Cat 3,34,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC C,0:44:00,,406.13,393.91744086022,
Men Cat 3,35,39758,Nick,Jones,SDBC/EMERALD TEXTILES p/b UC C,0:44:00,365932,400.53,393.91744086022,
Men Cat 3,36,65205,Treavor,Matsushima,West River Cycles / Lightning,0:44:00,356667,379.04,393.91744086022,
Men Cat 3,37,130347,Carson,Warts,Castashadow,0:44:00,,300,393.91744086022,
Men Cat 3,38,45748,Spencer,Moak,Cycles Veloce/Team Simple Gree,0:44:00,339808,402.11,393.91744086022,
Men Cat 3,39,88281,Sidney,Thomas,Pacific Premier Bank Cycling,0:44:00,321074,429.23,393.91744086022,
Men Cat 3,40,106564,Christian,Molina,Team Velosport Jr. & U23 Devel,0:44:01,404003,424.46,393.91744086022,
Men Cat 3,41,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC C,0:44:01,345208,395.44,393.91744086022,
Men Cat 3,42,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,0:44:03,273092,437.3,393.91744086022,
Men Cat 3,43,57756,Leo,Bugtai,Tru Cycling,0:44:04,325618,380.87,393.91744086022,
Men Cat 3,44,75950,Eric,Mathis,Audi,0:44:05,305771,427.3669490391,393.91744086022,
Men Cat 3,45,71994,Zackery,Sosnowski,Moment Bicycles,0:44:06,349650,437.32,393.91744086022,
Men Cat 3,46,90342,Bryce,Weber,S2C/Primal,0:44:06,177740,360.42,393.91744086022,
Men Cat 3,47,43432,Luis,Alvarado,stage2/primal,0:44:06,337174,385.56,393.91744086022,
Men Cat 3,48,19717,Sean,Price,Pacific Premier Bank Cycling T,0:44:10,,444.5,424.41952688172,
Men Cat 3,49,51365,Taso,Iosifidis,Adams Ave Bicyles,0:44:16,258404,400.98,427.68760752688,
Men Cat 3,50,54934,Derrick,Whitlatch,,0:44:18,355242,396.96,427.68760752688,
Men Cat 3,51,130359,Timmy,Time woo,Ornot Racing,0:44:21,,300,430.95568817204,
Men Cat 3,52,41995,Mason,Turvey,SDBC Emerald Textiles p/b UC C,0:44:50,315894,389.54,433.13440860215,
Men Cat 3,53,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,0:45:05,383998,422.06,435.31312903226,
Men Cat 3,54,46258,Jesse,Norton,cast a shadow,0:45:45,366120,395.72,437.49184946237,
Men Cat 3,55,103970,Dante,Young,ENDO CONCEPT TEAM,0:46:05,414050,384.72,439.67056989247,
Men Cat 3,56,42029,Matthew,Amicucci,Davis Bike Club Race Team,0:46:30,366695,411.98,441.84929032258,
Men Cat 3,57,118339,David,Ortiz,Southern California Velo,0:47:31,407216,412.44,459.27905376344,
Men Cat 3,58,53471,Brendon,Zinke,Moment Bicycles,0:47:31,377487,405.27,459.27905376344,
Men Cat 3,59,106063,David,Macias,GBS Racing,0:47:31,,457.12,459.27905376344,
Men Cat 3,60,106040,David,Picazo,GBS Racing,0:47:31,457322,467.08,459.27905376344,
Men Cat 3,61,130360,Luis,Omar lopez,Hope Sports,0:47:31,,300,459.27905376344,
Men Cat 3,62,90862,Ruben,Lopez,GBS RACING,0:47:31,424025,431.37,459.27905376344,
Men Cat 3,63,19535,Taylor,Tongate,Velosport,0:47:31,293248,405.63,459.27905376344,
Men Cat 3,DNF,89922,Victor,Acosta,GBS Racing,,,404.63,461.45777419355,
Men Cat 3,DNF,89967,Jordan,Bernstein,,,392127,391.29,461.45777419355,
Men Cat 3,DNF,43430,Salvador,Cano,ca pools/primal,,337176,419.51,461.45777419355,
Men Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC C,,392870,425.15,461.45777419355,
Men Cat 3,DNF,42528,Derek,Goodman,Monster Media Racing,,325874,415.26,461.45777419355,
Men Cat 3,DNF,44102,Michael,Yuhas,SDBC/Emerald Textiles p/b UC C,,333050,474.15,461.45777419355,
Men Cat 3,DNF,28132,Matthew,Bigos,Velo Hangar,,276874,473.29,461.45777419355,
Men Cat 3,DNF,71474,Hector,Sandoval,Pacific Premier Bank Cycling T,,389558,477.76,461.45777419355,
Men Cat 4,1,77992,Bryan,Kwan,Moment Bicycles,0:37:16,287055,444.83,358.343,
Men Cat 4,2,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC C,0:37:16,457713,405.7,363.40013858315,
Men Cat 4,3,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC C,0:37:16,467989,447.56,368.4572771663,
Men Cat 4,4,90417,Brandon,Mills,Moment Bikes,0:37:16,,414.21,373.51441574944,
Men Cat 4,5,130348,Jose,Robert sevilla,Moment Cycle Sport/ Velofix/ U,0:37:18,,400,378.57155433259,
Men Cat 4,6,106312,Nick,Cohenmeyer,Monster Media/Spy Racing p/b F,0:37:18,458474,460.8,383.62869291574,
Men Cat 4,7,87691,Kapfenberg,Chinchilla,Velo Pasadena Team,0:37:19,397735,394.17,388.68583149889,
Men Cat 4,8,74588,Tanner,Williams,Monster Media/Spy Racing/PB Fi,0:37:19,424237,424.97,393.74297008203,
Men Cat 4,9,122285,David,Steinhafel,Big Orange Cycling,0:37:19,480974,425.69,398.80010866518,
Men Cat 4,10,79273,Shaheed,Wright,Penuel Bicycles,0:37:20,401788,414.13,403.85724724833,
Men Cat 4,11,39702,Stephen,Walker,Monster Media/Spy Racing p/b F,0:37:20,414976,427.17,408.91438583148,
Men Cat 4,12,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b F,0:37:20,393141,409.54250816387,413.97152441463,
Men Cat 4,13,89159,Juan,Araya,Celo pacific,0:37:20,375771,469.97,419.02866299777,
Men Cat 4,14,115378,Kenan,Gunbil,Pacific Premier Bank Cycling T,0:37:20,459806,469.67,424.08580158092,
Men Cat 4,15,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC C,0:37:20,419461,407.31,429.14294016407,
Men Cat 4,16,85238,Julian,Levy,Swami's Jr Development Team,0:37:20,406031,440.1,434.20007874722,
Men Cat 4,17,74637,Bruce,Matthes,Moment Bicycles,0:37:20,22928,429.76,439.25721733036,
Men Cat 4,18,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC C,0:37:20,457436,489.19,444.31435591351,
Men Cat 4,19,92105,Cody,Jung,Moment Racing,0:37:20,419912,480.16,449.37149449666,
Men Cat 4,20,89961,Peter,Epsteen,Serious Cycling,0:37:22,422196,478.34,454.42863307981,
Men Cat 4,21,53384,Abel,Romero,TRU CYCLING,0:37:22,368094,410.07,464.5429102461,
Men Cat 4,22,90343,Jimmy,Brunner,Moment bicycles,0:37:22,422531,516.81,464.5429102461,
Men Cat 4,23,43351,Thomas,Quimzon,Rokform/ Velosport Club,0:37:23,336612,534.7,464.5429102461,
Men Cat 4,24,115370,David,Lawson,,0:37:23,472485,411.58,464.5429102461,
Men Cat 4,25,90334,Shannon,Mcgee,Two Hubs,0:37:23,376294,427.46576799058,464.5429102461,
Men Cat 4,26,89979,Aaron,Morgulis,Moment Bicycles,0:37:24,420708,422.99,464.5429102461,
Men Cat 4,27,127964,Shawn,Hook,G3Foundation / Trek,0:37:25,494886,466.3,464.5429102461,
Men Cat 4,28,24139,Christopher,Palmer,dons bikes,0:37:25,357898,413.62,464.5429102461,
Men Cat 4,29,106125,Christopher,Hirsch,South Bay Wheelmen,0:37:26,440634,461.14,464.5429102461,
Men Cat 4,30,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC C,0:37:27,495224,435.02,464.5429102461,
Men Cat 4,31,35184,Daniel,Fennell,Moment Bikes,0:37:27,,406.65482696432,464.5429102461,
Men Cat 4,32,121813,David,Martos,Penuel Bicycles,0:37:27,197032,479.69,464.5429102461,
Men Cat 4,33,90557,Gabriel,De ocampo,Swamis Junior DET,0:37:27,423386,481.99,464.5429102461,
Men Cat 4,34,91706,Adam,Garcia,Hope Sports,0:37:28,,400,464.5429102461,
Men Cat 4,35,119873,Jason,Stankaitis,Moment Bicycles,0:37:28,477996,521.72,464.5429102461,
Men Cat 4,36,71587,Darron,Manley,swami,0:37:29,392002,483.8721403235,464.5429102461,
Men Cat 4,37,78677,Daniel,Garcia,Swami's Cycling Club,0:37:30,419945,449.12584787475,464.5429102461,
Men Cat 4,38,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC C,0:37:31,248920,512.14,464.5429102461,
Men Cat 4,39,64244,Kyle,Wills,Moment Bicycles,0:37:32,317706,460.35,464.5429102461,
Men Cat 4,40,71925,Drew,Ceccato,SDBC,0:37:32,393543,400,464.5429102461,
Men Cat 4,41,127979,Quananh,Nguyen,TRU Cycling,0:37:35,331210,476.62,505.9428752573,
Men Cat 4,42,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC C,0:37:37,,422.96502543112,505.9428752573,
Men Cat 4,43,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC C,0:37:39,415344,481.78,505.9428752573,
Men Cat 4,44,107261,Mike,Oceguera,Southern California Velo,0:37:45,183840,446.03,513.14286917229,
Men Cat 4,45,107766,Esdras,Roldan,Lagrange U21 Flightschool,0:38:39,466057,486.85,543.742843311,
Men Cat 4,46,106592,Julian,Rosenbloom,Flight School - La Grange U21,0:38:40,458446,520.33,543.742843311,
Men Cat 4,47,107263,Steve,Netter,Cast a Shadow/Temecula Farmers,0:38:40,457996,473.21,543.742843311,
Men Cat 4,48,106556,Michael,Salvacion,SDBC/Emerald Textiles p/b UC C,0:38:40,437808,470.85,543.742843311,
Men Cat 4,49,44107,Jonathan,Davis,SDBC/Emerald Textiles pb UCCyc,0:38:40,,522.32,543.742843311,
Men Cat 4,50,72014,Jim,Klapthor,,0:38:40,391594,525.76403562661,543.742843311,
Men Cat 4,DNF,118345,Travis,Johnson,Penuel,,458437,514.97,541.94284483225,
Men Cat 4,DNF,108103,Paul,Newsome,Team ASL360,,,421.21006222825,541.94284483225,
Men Cat 4,DNF,2043,Pedro,Sanchez,,,,400,541.94284483225,
Men Cat 4,DNF,106431,Tony,Sanfilippo,Moment Bicycles,,457862,490.00344027147,541.94284483225,
Men Cat 4,DNF,107125,Ruben,Alvarado,R5 ciclismo,,396291,512.64,541.94284483225,
Men Cat 4,DNF,50647,Rob,Bergstrom,Natural Grocers,,274056,461.13832377702,541.94284483225,
Men Cat 4,DNF,46340,Kenneth,Caldera,CAL Pools/Primal Racing,,177591,522.90587978273,541.94284483225,
Men Cat 4,DNF,106430,Giuseppe,Ciuffa,Nytro / breakaway,,457853,561.88,541.94284483225,
Men Cat 4,DNF,71922,Joel,Franklin,SDBC/EMERALD TEXTILES p/b UC C,,395112,474.63,541.94284483225,
Men Cat 4,DNF,46391,Nathan,Giddings,Cast A Shadow,,366198,466.46,541.94284483225,
Men Cat 5,1,127669,Peter,Dorantes,Cannondale/CAPO Masters p/b GQ,0:32:35,494008,375.61147003809,372.1725,
Men Cat 5,2,127890,Joseph,Dalton,G3 foundation,0:33:31,496354,419.89,383.79318181818,
Men Cat 5,3,113394,Bo,Reynolds,,0:33:31,455103,448.86,396.18857575758,
Men Cat 5,4,127006,Deshaun,Bard,,0:33:31,494660,506.24,408.58396969697,
Men Cat 5,5,126989,Scott,Pontzer,USMES,0:33:32,217378,444.8,420.97936363636,
Men Cat 5,6,122253,Alex,Kerr,Bike Bling,0:33:32,476626,424.95,433.37475757576,
Men Cat 5,7,106442,Daniel,Wanjoh,US Military Endurance Sports,0:33:32,428283,440.04,445.77015151515,
Men Cat 5,8,19287,Michael,Green,SDBC/EMERALD TEXTILES p/b UC C,0:33:33,,425.21038952729,458.16554545455,
Men Cat 5,9,126993,Scott,Walker,Big Orange Cycling,0:33:33,494367,525.37,470.56093939394,
Men Cat 5,10,127957,Rustico,Rasing,SDBC/Emerald Textiles p/b UC C,0:33:34,497961,537.22804051395,482.95633333333,
Men Cat 5,11,106409,Garet,Sakamoto,Tru Cycling / TRU / TRACE3 Rac,0:33:34,422526,550.01675,495.35172727273,
Men Cat 5,12,127037,Alejandro,Nunez,,0:33:34,495245,547.48,507.74712121212,
Men Cat 5,13,130361,Cody,Leuck,,0:33:34,284929,500,520.14251515152,
Men Cat 5,14,130362,Matt,Tayaba,SDBC/Emerald Textiles p/b UC C,0:33:35,,500,532.53790909091,
Men Cat 5,15,106392,August,Mckenzie,Moment Bicycles,0:33:35,459335,481.68,544.9333030303,
Men Cat 5,16,127247,Jonathan,Fraser,penuel bicycles,0:33:36,497099,503.81,569.72409090909,
Men Cat 5,17,128781,Anthony,Dizon,SDBC/Emerald Textiles p/b UC C,0:33:36,495857,566.689,569.72409090909,
Men Cat 5,18,130349,William,Raus,Temecula Velo,0:33:37,493880,500,569.72409090909,
Men Cat 5,19,130363,Tom,Mccarthy,SDBC/Emerald Textiles p/b UC C,0:33:37,,500,569.72409090909,
Men Cat 5,20,89161,Riley,Russell,Aians Bike Shop,0:33:39,483057,500,569.72409090909,
Men Cat 5,21,107764,Bayron,Herrera,Bahati-WTR,0:33:42,,527.84570069522,610.39647727273,
Men Cat 5,22,122258,Andrea,Rossi,,0:33:44,425353,467.28,610.39647727273,
Men Cat 5,23,127190,Levi,Jefferies,Swamis,0:33:50,496370,572.57,714.98261363636,
Men Cat 5,DNF,130364,Francis,De jesus,SDBC/EMERALD TEXTILES p/b UC C,,499376,500,651.06886363636,
Men Cat 5,DNF,106393,Isaac,De robles,TRU Cycling,,459996,449.98325,651.06886363636,
Men Cat 5,DNF,121822,Bryan,Doyle,,,455822,500,651.06886363636,
Men Cat 5,DNF,126998,Emmanuel,Garcia,,,494061,544.53,651.06886363636,
Men Cat 5,DNF,104076,Tyler,Hendershot,SDBC/Emerald Textiles p/b UC C,,423619,429.87672084019,651.06886363636,
Men Cat 5,DNF,130365,Jacob,Ingwersen,Swamis Junior Development Elit,,493939,500,651.06886363636,
Men Cat 5,DNF,96878,Brennan,Moore,,,499659,500,651.06886363636,
Men Cat 5,DNF,121259,Kirk,Orellana,SoCalCross,,480121,543.9,651.06886363636,
Men Cat 5,DNF,130366,Craig,Pulsipher,,,496347,500,651.06886363636,
Men Cat 5,DNF,79961,Joel,Rivera,,,404249,480.09271856495,651.06886363636,
Men Cat 5,DNF,130367,Jeff,Lorentzen,,,,500,651.06886363636,
Men Cat 5,DNF,130350,James,Knock,,,,500,651.06886363636,
Men Cat 5,DNF,121811,Larry,Hu,,,474061,560.931,651.06886363636,
Men Cat 5,DNF,117038,Jack,Barrena,,,474981,547.64,651.06886363636,
Men Cat 5,DNF,119499,Anthony,Torres,,,474985,566.5,651.06886363636,
Men Master 30+ Cat3/4,1,95958,Jake,Westall,Impact racing,0:39:37,424676,381.74,320.62,
Men Master 30+ Cat3/4,2,71590,Bryan,Wierzchucki,Impact Racing,0:39:37,282943,374.33,325.51370600414,
Men Master 30+ Cat3/4,3,28635,Jose,Laureanoramos,OC Armada/ Best-VIP p/b Mazda,0:39:37,286824,371.69,330.40741200828,
Men Master 30+ Cat3/4,4,43355,James,Esser,ORNOT,0:39:37,222116,390.61,335.30111801242,
Men Master 30+ Cat3/4,5,81967,Scott,Matsuda,Best-VIP p/b Mazda,0:39:37,22917,375.53,340.19482401656,
Men Master 30+ Cat3/4,6,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,0:39:37,337994,366.39,345.0885300207,
Men Master 30+ Cat3/4,7,65207,Jun,Hoshino,OC Armada / Best-VIP p/b Mazda,0:39:37,368696,371.71909275775,349.98223602484,
Men Master 30+ Cat3/4,8,75939,James,Qua,OTR Racing,0:39:37,399950,365.7,354.87594202899,
Men Master 30+ Cat3/4,9,122609,Ronny,Roa,R5 Ciclismo,0:39:37,480900,372.67,359.76964803313,
Men Master 30+ Cat3/4,10,106035,Steve,Kim,Big Orange Cycling,0:39:37,458669,383.46,364.66335403727,
Men Master 30+ Cat3/4,11,130352,Kafael,Soto,Hope Sports Adventure,0:39:37,,350,369.55706004141,
Men Master 30+ Cat3/4,12,118992,Eric,Wright,Best Chauffered/ OC Armada,0:39:37,367806,390.02,374.45076604555,
Men Master 30+ Cat3/4,13,122285,David,Steinhafel,Big Orange Cycling,0:39:37,480974,425.69,379.34447204969,
Men Master 30+ Cat3/4,14,39967,Brian,Co,RYDfast pb/ VeloHangar,0:39:38,84510,412.59,384.23817805383,
Men Master 30+ Cat3/4,15,130353,Ben,Petzoldt,S2C Primal,0:39:38,,350,389.13188405797,
Men Master 30+ Cat3/4,16,71574,Mike,Mccluney,Impact Racing,0:39:39,391876,438.3,394.02559006211,
Men Master 30+ Cat3/4,17,122615,Joe,Chang,,0:39:39,523,408.27,398.91929606625,
Men Master 30+ Cat3/4,18,17023,Sean,Matthews,Penuel Bicycles,0:39:39,217113,405.53,403.81300207039,
Men Master 30+ Cat3/4,19,9447,Scott,Claes,SPY - Swami's,0:39:40,106137,359.25,408.70670807453,
Men Master 30+ Cat3/4,20,39702,Stephen,Walker,Monster Media,0:39:40,414976,427.17,413.60041407867,
Men Master 30+ Cat3/4,21,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,0:39:41,378901,411.53,423.38782608696,
Men Master 30+ Cat3/4,22,89950,Domenic,Defeo iii,,0:39:41,418002,453.35,423.38782608696,
Men Master 30+ Cat3/4,23,122276,Carlos,Salazar,OC Armada,0:39:41,396270,418.37,423.38782608696,
Men Master 30+ Cat3/4,24,80887,Michael,Szerszunowicz,PAA/Empire Bikes,0:39:41,392451,492.48,423.38782608696,
Men Master 30+ Cat3/4,25,90862,Ruben,Lopez,GBS Racing,0:39:42,424025,431.37,423.38782608696,
Men Master 30+ Cat3/4,26,46313,Matthew,Hawkesworth,Impact Racing Team,0:39:42,301908,439.09,423.38782608696,
Men Master 30+ Cat3/4,27,71580,Heith,Masters,CalPools,0:39:42,289401,426.02858333333,423.38782608696,
Men Master 30+ Cat3/4,28,71589,Charles,Sutphin,US Military Endurance Sports,0:39:42,74523,389.59,423.38782608696,
Men Master 30+ Cat3/4,29,64435,Phillip,Husband,Sc2/Primal,0:39:42,52622,389.52,423.38782608696,
Men Master 30+ Cat3/4,30,46367,Mark,Slobom,Best-VIP p/b Mazda,0:39:43,70835,425.68,423.38782608696,
Men Master 30+ Cat3/4,31,118472,Andrew,Burke,CycleWerks,0:39:43,335284,438.5291559549,423.38782608696,
Men Master 30+ Cat3/4,32,46388,Michael,Finlay,US Military Endurance Sports,0:39:45,309251,440.01,423.38782608696,
Men Master 30+ Cat3/4,33,46242,Roger,Hauptman,ORNOT,0:39:46,358318,384.25,423.38782608696,
Men Master 30+ Cat3/4,34,42358,Scott,Palmer,Coates Single Speed MTB Team,0:39:51,27133,469.63798919428,462.91391304348,
Men Master 30+ Cat3/4,35,17845,Juan,Esparza,,0:39:53,460792,475.81,462.91391304348,
Men Master 30+ Cat3/4,36,106075,Ralph,Vizcaino,Impact Racing,0:39:54,138698,417.13,462.91391304348,
Men Master 30+ Cat3/4,37,46286,Carlos,Franco,Hope Sports / Adrenaline,0:39:54,337480,408.66,462.91391304348,
Men Master 30+ Cat3/4,38,127889,David,Terrell,Big Orange Cycling,0:39:55,195482,426.56,462.91391304348,
Men Master 30+ Cat3/4,39,116110,Gilberto,Rodriguez,Hope Sports Adventure,0:39:55,,542.45224845679,462.91391304348,
Men Master 30+ Cat3/4,40,60273,Aljohn,Fernandez,SouthBay Wheelman,0:39:57,358054,390.08,462.91391304348,
Men Master 30+ Cat3/4,41,73272,Christian,Poe,Impact Racing,0:40:00,251932,465.05,482.67695652174,
Men Master 30+ Cat3/4,42,45238,Moe,Saurenman,ORNOT,0:40:00,307473,387.35,482.67695652174,
Men Master 30+ Cat3/4,43,115281,Ryan,Resella,South Bay Wheelmen,0:40:01,466656,473.13,482.67695652174,
Men Master 30+ Cat3/4,44,72014,Jim,Klapthor,,0:40:09,391594,525.76403562661,490.58217391304,
Men Master 30+ Cat3/4,45,53828,Anthony,Reguero,Bahati - WTR,0:40:34,333364,465.34,494.5347826087,
Men Master 30+ Cat3/4,46,73273,Craig,Doppmann,Impact Racing,0:41:12,311506,504.2,516.27413043478,
Men Master 30+ Cat3/4,47,72234,Randy,Nelson,,0:41:12,392773,385.98,516.27413043478,
Men Master 30+ Cat3/4,DNF,65193,Ivan,Reynaldo beltran,Bahati / WTR,,45073,445.54,510.3452173913,
Men Master 30+ Cat3/4,DNF,28132,Matthew,Bigos,Velo Hangar,,276874,473.29,510.3452173913,
Men Master 30+ Cat3/4,DNF,44276,Robert,Burdett,U S Military Endurance Sports,,109800,524.89182291667,510.3452173913,
Men Master 30+ Cat3/4,DNF,68021,Homero,Mejia,,,293648,463.28,510.3452173913,
Men Master 30+ Cat3/4,DNF,54943,Richard,Mendez,S2C Primal,,345064,473.2,510.3452173913,
Men Master 30+ Cat3/4,DNF,43436,Michael,Wieczorek,R5Ciclismo,,305691,503.78,510.3452173913,
Men Master 30+ Cat3/4,DNF,130354,Mark,Nebeker,S2C,,,350,510.3452173913,
Men Master 30+ Cat3/4,DNF,118345,Travis,Johnson,Penuel Bicycles,,458437,514.97,510.3452173913,
Men Master 35+ Cat1/2/3,1,46230,Kayle,Leogrande,surf city/sterling BMW,0:49:52,,300,266.59683333333,
Men Master 35+ Cat1/2/3,2,79119,Mike,Easter,Velo Pasadena,0:49:53,,300,272.20681994048,
Men Master 35+ Cat1/2/3,3,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,0:49:53,216760,339.33,277.81680654762,
Men Master 35+ Cat1/2/3,4,93804,Gregory,Romero,Surf City Cyclery/Sterling BMW,0:49:53,144177,326.27,283.42679315476,
Men Master 35+ Cat1/2/3,5,16238,Rudolph,Napolitano,Velo Pasadena Race Team,0:49:53,214693,314.66,289.0367797619,
Men Master 35+ Cat1/2/3,6,39256,Chris,Demarchi,Monster Media Elite Masters,0:49:55,9156,297.02,294.64676636905,
Men Master 35+ Cat1/2/3,7,65179,Ryan,Dorris,Monster Media / Spy,0:49:55,,336.41,300.25675297619,
Men Master 35+ Cat1/2/3,8,130339,Tony,Manzella,Santa Monica BMW Helen's Cycle,0:49:55,,300,305.86673958333,
Men Master 35+ Cat1/2/3,9,5751,Antonio,Cruz,Velo Pasadena Team,0:49:55,79555,326.44,311.47672619048,
Men Master 35+ Cat1/2/3,10,42568,Derryl,Halpern,Velo Pasadena Team,0:49:56,331896,345.51,317.08671279762,
Men Master 35+ Cat1/2/3,11,67711,Eric,Bierman,Ninety-7,0:49:57,,336.06,322.69669940476,
Men Master 35+ Cat1/2/3,12,72090,Chris,Hahn,Velo Pasadena Team,0:49:57,51418,313.84,328.3066860119,
Men Master 35+ Cat1/2/3,13,47000,Michael,J. smith,Santa Monica BMW / Helen's Cyc,0:49:57,90003,327.16,333.91667261905,
Men Master 35+ Cat1/2/3,14,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,0:49:57,200063,345.76,339.52665922619,
Men Master 35+ Cat1/2/3,15,46221,Greg,Kogut,Moment Bicycles,0:49:57,303908,402.26,345.13664583333,
Men Master 35+ Cat1/2/3,16,49497,Patrick,Bos,Monster Media/Spy Racing -elit,0:49:57,72715,343.25,356.35661904762,
Men Master 35+ Cat1/2/3,17,68223,Bart,Hollaren,Donkey Label Racing,0:49:57,333156,314.5,356.35661904762,
Men Master 35+ Cat1/2/3,18,45258,Terry,Steeves,Monster Media/Spy Racing p/b F,0:49:58,357164,321.15,356.35661904762,
Men Master 35+ Cat1/2/3,19,15688,Nathan,Freed,Herbalife p/b Marc Pro - Natur,0:49:58,86484,339.77,356.35661904762,
Men Master 35+ Cat1/2/3,20,46232,Karl,Bordine,Monster MEDIA,0:49:59,163315,350.13,356.35661904762,
Men Master 35+ Cat1/2/3,21,46203,Lee,Hodgin,Swami's Cycling Club,0:50:00,298554,347.93,356.35661904762,
Men Master 35+ Cat1/2/3,22,45237,Noah,Grassi,Swami's Cycling Club,0:50:01,360114,280.68228572205,356.35661904762,
Men Master 35+ Cat1/2/3,23,699,Matt,Cuttler,Santa Monica BMW Helen's Cycle,0:50:04,266432,346.72,376.30323809524,
Men Master 35+ Cat1/2/3,24,42476,Troy,Huerta,Swamis,0:50:13,238313,437.13946456522,383.7832202381,
Men Master 35+ Cat1/2/3,25,44138,Anthony,Morrow,S2C Primal,0:50:15,497,338.71,383.7832202381,
