Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,11,16,476.63949481159,
Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,8,11,463.384510687,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,12,14,477.96373431321,
Dismal Dash TT,2012-03-25,Men  Master 50+,15,19,524.43984588644,
Conquer The Canal TT,2012-03-31,Master 50+,12,17,509.71385177159,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,23,25,481.728289069,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,15,21,428.94265623891,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,16,21,470.53411189484,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,17,19,491.19223903364,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,11,13,445.34444444444,
Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,8,12,412.01633333333,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,28,29,440.87056547619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,38,41,432.33686666667,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,46,355.33047619048,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,20,26,430.523,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,14,17,423.9825,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,18,20,462.81082577778,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,5,15,314.828391873,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,9,12,419.66185847648,
Shenandoah Time Trial,2013-07-27,Men Master  45+,15,17,462.73717671939,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,11,14,426.93730782313,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,7,25,431.13375325974,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,7,25,426.27741992641,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,7,16,465.74212445724,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,8,13,439.20425089082,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),8,10,413.5892,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),6,7,485.92133333333,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,11,18,462.07998148148,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,8,10,478.23995634249,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,6,16,413.766875,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 55-59,3,6,413.168,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,11,18,459.87553703704,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,5,15,396.05142857143,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,8,16,444.43931756945,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,6,10,450.76,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,5,9,449.9,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,9,15,526.39435714286,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,14,23,450.84846796537,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,8,10,429.7734,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,10,12,469.05316666667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,9,12,430.44633333333,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,8,12,423.60752777778,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,12,21,459.3526,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,9,11,475.5648,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,6,10,447.80340277778,
Argyle time Trial,2017-04-30,Men 55+ Masters,12,17,436.14056727091,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 55-59,4,6,453.12,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,12,17,437.4215,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,12,22,453.38613723756,
Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,3,6,414.75358333333,
Argyle TT,2018-04-29,Men 55+ MASTERS,13,18,474.08066666667,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 55-59,4,6,473.275,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,3,4,,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,7,17,430.47420833333,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,6,10,490.41013533731,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 60-64 Open,4,4,,
Argyle Time Trial,2019-05-25,Men 55+,13,22,479.49624498565,
CCA Time Trial,2019-06-29,Men Masters 60+ Cat 1/2/3/4,4,8,494.934,
That Dam TT,2019-07-13,Men Masters  55+ 55+,10,16,444.62916666667,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,4,9,463.152,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,DNF,20,719.91057407407,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,11,12,605,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,6,12,487.5,
Chasing the Wild Boar - TT,2021-05-29,Men Masters 40+ Open,4,4,,
That Dam TT,2021-06-26,Men Masters 55+,7,14,500,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,11,29,478.57142857143,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,8,12,512.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,7,16,481.25,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,7,16,481.25,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,6,8,512.5,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 60+ Cat 1/2/3/4/Novice,3,6,531.66666666667,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,9,11,545,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,7,14,489.28571428571,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,7,11,465.11416323485,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,4,6,550,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,6,11,500,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,22,23,625,
Tour of Newport News,2024-04-13,Men Master 65+,6,9,615,
Tour of Newport News,2024-04-14,Men Master 65+,8,10,636,
