Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 4,32,67,,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,7,19,342.99516666667,
Tour de Dung #1,2014-03-8,Men Cat 3  ,58,67,453.16930645161,
Tour de Dung #2,2014-03-15,Men Cat 3  ,7,59,349.14151190476,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,DNF,43,558.4265,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,15,38,349.88920833333,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,35,57,434.5950625,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,37,47,480.78925115906,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,22,30,464.34741666667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,10,19,365.03,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,17,73,393.46956302521,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,35,53,466.32281521739,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,28,35,538.30297619048,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,37,62,519.45697826087,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,22,34,495.13067777778,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,DNF,19,569.53355555556,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,23,29,504.11828571429,
Pacific Raceways Road Series,2016-04-5,Master Open,23,51,482.17084,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,18,43,404.47749206349,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,9,54,355.41945306799,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,DNF,32,499.10822947747,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,20,25,504.36925,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,20,41,515.33888254349,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,17,29,517.53571428571,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,32,37,481.15612962963,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,25,50,419.99572222222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,9,40,384.88351851852,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,17,48,404.98961111111,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,15,25,441.75630555556,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,16,49,386.0014375,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,7,46,349.60593939394,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,13,35,405.81889203442,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,22,47,426.33889855072,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,25,41,462.27934210526,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,28,43,535.15773333333,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,8,46,354.49447826087,
Mason Lake RR,2020-03-8,Men Master 45+ Open,12,43,385.11598070529,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,27,28,451.42857142857,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,450.76923076923,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,7,51,354.4,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,14,51,371.2,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,5,21,364,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,24,45,402.72727272727,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,8,46,358.26086956522,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,25,56,361.09286802426,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,475.5738447459,
Mason Lake,2022-03-26,Men Master 45+ Open,DNF,30,481.41045562165,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,10,21,393.25696384251,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,401.24856926066,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,401.24856926066,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,7,54,305.62098252245,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,12,53,327.13546103501,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,27,59,391.30839439546,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,22,42,399.87052428048,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,29,39,430.65602442486,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
