Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,226463,Daniel,Holmes,Crca/rockstar Games,1:30:25,590061,315.09713967451,236.44180772782,
Men Cat 1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,1:30:25,,227.85870247282,238.89628574806,
Men Cat 1/2/3,3,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:30:28,,264.38819386193,241.3507637683,
Men Cat 1/2/3,4,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:30:28,198228,312.96512507334,245.54921301344,
Men Cat 1/2/3,5,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:30:28,307825,257.1471789276,249.74766225859,
Men Cat 1/2/3,6,214067,Kevin,Mcdonnell,Blue Ribbon/talent Cycles,1:30:28,593083,271.64641416704,253.94611150374,
Men Cat 1/2/3,7,72232,Constantin,Schreiber,Crca / Team Veselka,1:30:28,391278,278.40432405032,258.14456074889,
Men Cat 1/2/3,8,191013,Ian,Hede,Century Road Club Assoc,1:30:28,592953,364.47784779209,262.34300999403,
Men Cat 1/2/3,9,92250,Cesar,Gallego,,1:30:28,414381,296.75722637351,266.54145923918,
Men Cat 1/2/3,10,122704,James,Robinson,Crca/djbanks,1:30:29,501152,305.4792796781,270.73990848433,
Men Cat 1/2/3,11,153285,Rudy,Discua,The Estellares,1:30:29,534310,298.2476740094,274.93835772948,
Men Cat 1/2/3,12,240218,David,Mccuskey,Crca / Team Veselka,1:30:29,631455,283.66212295676,279.13680697463,
Men Cat 1/2/3,13,193602,Sean,Smith,Crca/djbanks,1:30:29,607324,266.32774826692,283.33525621977,
Men Cat 1/2/3,14,85272,Paskal,Lamour,Crca/blue Ribbon - Talent Cycles,1:30:29,382132,322.74299330804,287.53370546492,
Men Cat 1/2/3,15,67792,Wes,Tillman,Crca/ Big Hit Racing,1:30:29,381747,298.64987073264,291.73215471007,
Men Cat 1/2/3,16,77630,Louisge,Shoy,Traingle Cyclist,1:30:29,,289.79123198931,295.93060395522,
Men Cat 1/2/3,17,126614,Sam,Talbot,,1:30:29,,200,300.12905320036,
Men Cat 1/2/3,18,179039,Ian,Moran,Verge Sport,1:30:29,578125,355.41498741645,304.32750244551,
Men Cat 1/2/3,19,269844,Joseph,Seidel,Verge Sport,1:30:30,633468,392.33669819877,308.52595169066,
Men Cat 1/2/3,20,92500,Joseph,Orgera,Triangle Cyclists,1:30:32,178446,308.78331237466,312.72440093581,
Men Cat 1/2/3,21,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:30:32,120838,327.36470808319,321.1212994261,
Men Cat 1/2/3,22,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,1:30:32,495159,307.75738880213,321.1212994261,
Men Cat 1/2/3,23,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,1:30:32,425268,275.60000379021,321.1212994261,
Men Cat 1/2/3,24,139524,Mayron,Betancur,,1:30:33,532243,326.99821472696,321.1212994261,
Men Cat 1/2/3,25,101019,Victor,Gras,Century Road Club Assoc,1:30:33,429289,257.59070387102,321.1212994261,
Men Cat 1/2/3,26,34736,Thomas,Cipolla,Brands Cycle/metra Team,1:30:33,6944,354.60142878015,321.1212994261,
Men Cat 1/2/3,27,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,1:30:33,57164,279.78523612639,321.1212994261,
Men Cat 1/2/3,28,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:30:33,317530,351.00099001374,321.1212994261,
Men Cat 1/2/3,29,160090,Terrence,Chioffi,Crca/rockstar Games,1:30:34,298400,343.81865776584,321.1212994261,
Men Cat 1/2/3,30,61653,Samuel,Torres,,1:30:34,340722,298.64300314429,321.1212994261,
Men Cat 1/2/3,31,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:30:34,570667,314.03145661766,321.1212994261,
Men Cat 1/2/3,32,238764,Jun,Sugai,Crca / Team Starchild,1:30:34,357427,330.46590927854,321.1212994261,
Men Cat 1/2/3,33,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:30:34,473589,263.42805385401,321.1212994261,
Men Cat 1/2/3,34,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:30:34,164040,294.56497404504,321.1212994261,
Men Cat 1/2/3,35,21817,Lynn,Murray,Ride Ya Bike,1:30:34,378614,303.0541396184,321.1212994261,
Men Cat 1/2/3,36,92244,Vladimir,Rabinovich,,1:30:35,365384,310.18515972933,321.1212994261,
Men Cat 1/2/3,37,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:30:35,631000,359.40446245711,321.1212994261,
Men Cat 1/2/3,38,129752,Boguslaw,Wielgos,Crca/foundation,1:30:35,496977,354.26994354678,321.1212994261,
Men Cat 1/2/3,39,2653,J.p.,Partland,Kissena Cycling Club,1:30:35,27351,357.52136772196,321.1212994261,
Men Cat 1/2/3,40,8722,James,Mahlmann,,1:30:35,290950,284.07532135597,321.1212994261,
Men Cat 1/2/3,41,334,David,Sommerville,Verge Sport,1:30:36,33464,312.09612763718,321.1212994261,
Men Cat 1/2/3,42,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:30:36,318024,338.94044696895,321.1212994261,
Men Cat 1/2/3,43,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,1:30:36,110348,320.57089474772,321.1212994261,
Men Cat 1/2/3,44,28789,Alexei,Zakharov,Crca / Team Veselka,1:30:36,332646,324.82249251366,321.1212994261,
Men Cat 1/2/3,45,161185,Kory,Kruse,Crca / Team Veselka,1:30:36,549899,284.21504090874,321.1212994261,
Men Cat 1/2/3,46,274738,Shane,Marshall,,1:30:36,663552,349.8279325587,321.1212994261,
Men Cat 1/2/3,47,138207,Dennis,Hrehowsik,Tri State Velo,1:30:37,69176,316.38282226418,321.1212994261,
Men Cat 1/2/3,48,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:30:37,180688,380.91964660926,321.1212994261,
Men Cat 1/2/3,49,185954,Bobby,Stemper,Crca/djbanks,1:30:38,518201,310.03864211571,321.1212994261,
Men Cat 1/2/3,50,2764,Brian,Wolff,Carl Hart Racing,1:30:38,92298,295.53521544915,321.1212994261,
Men Cat 1/2/3,51,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:30:45,50217,381.62951145402,360.39294774995,
Men Cat 1/2/3,52,790,William,Cantler,Deno's Wonder Wheel,1:30:45,200565,347.69240112513,360.39294774995,
Men Cat 1/2/3,53,28796,Michael,Kuehn,Crca / Team Veselka,1:30:55,332606,335.50122525715,365.30190379043,
Men Cat 1/2/3,54,174903,Austin,Meyer,Dj Banks,1:30:55,569930,267.2338070528,365.30190379043,
Men Cat 1/2/3,55,3288,Unknown,Rider,Crca/rockstar Games,1:31:01,342102,505.37722411889,370.21085983091,
Men Cat 1/2/3,56,46143,Christopher,Shaw,Crca/rockstar Games,1:31:01,184317,337.69065538276,370.21085983091,
Men Cat 1/2/3,57,228586,Keegan,Ortiz,Hilltop Racing Team,1:31:11,617927,350.68107993786,373.89257686127,
Men Cat 1/2/3,58,129200,Masaharu,Ito,Crca / Team Veselka,1:31:41,498106,334.53520644239,376.34705488151,
Men Cat 1/2/3,59,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:32:51,194041,307.21813597238,378.80153290175,
Men Cat 1/2/3,60,1104,Caryl,Gale,Crca,1:37:07,60259,446.21831379323,382.48324993211,
Men Cat 1/2/3,61,3265,Paul,Debartolo,Crca/big Hit Racing,1:30:35,115836,318.09531184439,382.48324993211,
Men Cat 1/2/3,62,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:31:46,,280.85916454127,386.16496696247,
Men Cat 1/2/3,DNF,71243,Carlos,Walton,New York Bike Lawyers,,391477,408.5700996897,391.07392300295,
Men Cat 1/2/3,DNF,167465,Jerry,Kapko,Century Road Club Assoc,,156668,304.96735924364,391.07392300295,
Men Cat 1/2/3,DNF,85507,Greg,Hruby,Crca/rockstar Games,,367152,309.09920333617,391.07392300295,
Men Cat 1/2/3,DNF,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,,606655,365.87395751145,391.07392300295,
Men Cat 3/4,1,273900,Aaron,Wenk,,1:06:33,664933,350,295.94871933595,
Men Cat 3/4,2,167157,Javier,Burgos,Hilltop Racing Team,1:07:34,560117,329.794744297,299.9123557944,
Men Cat 3/4,3,136730,Daniel,Arango,Hilltop Racing Team,1:07:35,499282,384.37267035638,306.5514468623,
Men Cat 3/4,4,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,1:07:35,634368,349.36843717346,313.1905379302,
Men Cat 3/4,5,250189,Jaap,Vergote,,1:07:35,650610,345.15645460047,319.8296289981,
Men Cat 3/4,6,162048,Gustavo,Bedoya,Stellares Racing Team,1:07:35,550739,391.1392720334,326.468720066,
Men Cat 3/4,7,229734,William,Kelley,Good Guys Racing P/b Highwaterwomen.org,1:07:35,632806,332.87796043747,333.10781113391,
Men Cat 3/4,8,232766,Connor,Dericks,Skylands Cycling,1:07:35,633610,354.74327661732,339.74690220181,
Men Cat 3/4,9,207260,Peter,Gunn,Crca / Team Veselka,1:07:35,608227,352.37872045921,346.38599326971,
Men Cat 3/4,10,193482,Walter,Alvarado,Sanba  Cycling Team,1:07:36,606542,334.66371720706,353.02508433761,
Men Cat 3/4,11,236235,Jesus,Tuy,,1:07:36,630925,358.87637358958,359.66417540551,
Men Cat 3/4,12,252845,Carlos,Silva,Hilltop Racing Team,1:07:37,653204,424.17169967967,366.30326647342,
Men Cat 3/4,13,179179,Frankie,Festa,Crca / G4d Productions Racing,1:07:37,552250,468.93867917519,372.94235754132,
Men Cat 3/4,14,246504,Gregory,Guida,,1:07:37,634051,428.61547229191,379.58144860922,
Men Cat 3/4,15,227049,Sam,Xu,,1:07:37,615768,393.15751298399,386.22053967712,
Men Cat 3/4,16,193930,Diego,Monsalve,Hilltop Racing Team,1:07:37,,367.43641232887,392.85963074502,
Men Cat 3/4,17,160159,Gabriel,Schuster,Kruiscx,1:07:38,542816,418.91962219654,399.49872181292,
Men Cat 3/4,18,158420,Leron,Calistro,Ride Ya Bike Inc,1:07:38,556987,424.10710450702,406.13781288083,
Men Cat 3/4,19,176783,Vince,Cheng,Crca/g4d Productions Racing,1:07:38,573183,404.67879033389,412.77690394873,
Men Cat 3/4,20,252245,Gerson,Bachan,Sanba Cycling Team,1:07:38,656004,442.66160626353,419.41599501663,
Men Cat 3/4,21,230382,Carlos,Lzaro,Crca/ Team Veselka,1:07:38,,320.03499387929,432.69417715243,
Men Cat 3/4,22,79608,Jose,Blanco,,1:07:38,606127,408.57821761703,432.69417715243,
Men Cat 3/4,23,163382,Messiah,Davis,Crca / Team Veselka,1:07:39,551912,332.17794532089,432.69417715243,
Men Cat 3/4,24,214072,Hugo,Yaxon,Sanba Cycling Team,1:07:39,612556,395.62449792226,432.69417715243,
Men Cat 3/4,25,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,1:07:40,277456,383.29904300719,432.69417715243,
Men Cat 3/4,26,193492,Gregory,Hoge,Kissena Cycling Club,1:07:41,299669,405.99341343378,432.69417715243,
Men Cat 3/4,27,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,1:07:41,527291,446.11806003356,432.69417715243,
Men Cat 3/4,28,207277,Noah,Kanter,Crcdf/bicyclesnyc,1:07:41,604049,447.12901019112,432.69417715243,
Men Cat 3/4,29,227660,Miguel,Abundio,Sanba Cycling Team,1:07:41,618226,418.5678958157,432.69417715243,
Men Cat 3/4,30,183755,Jason,Mccandless,,1:07:41,582460,468.06481026504,432.69417715243,
Men Cat 3/4,31,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,1:07:41,632944,464.51623858867,432.69417715243,
Men Cat 3/4,32,233718,Scott,Marin,Crca/g4d Productions Racing,1:07:41,632237,433.95696712221,432.69417715243,
Men Cat 3/4,33,102676,Johan,Abreu,Setanta-verge,1:07:41,431181,373.76398026174,432.69417715243,
Men Cat 3/4,34,22956,Janwillem,Klinken,Crca,1:07:42,279829,405.60821794634,432.69417715243,
Men Cat 3/4,35,19091,Nathan,Brauer,Crca/foundation,1:07:42,47711,432.75073243204,432.69417715243,
Men Cat 3/4,36,193507,Max,Jacob,Crca/dave Jordan Racing,1:07:42,604989,420.37039208836,432.69417715243,
Men Cat 3/4,37,238650,Dominic,Michaelides,Kruiscx,1:07:43,637827,408.81252108852,432.69417715243,
Men Cat 3/4,38,133350,Alexander,Pavlotskiy,,1:07:43,502122,394.99535890276,432.69417715243,
Men Cat 3/4,39,191003,Brett,Garrett,Crca / Team Veselka,1:07:43,592581,374.71421166107,432.69417715243,
Men Cat 3/4,40,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,1:07:43,609931,491.41007765703,432.69417715243,
Men Cat 3/4,41,237940,Robin,Sanchez,Sanba Cycling Team,1:07:43,633337,466.99603342207,432.69417715243,
Men Cat 3/4,42,234913,Eduardo,Vargas,Sanba Cycling Team,1:07:43,614328,459.49856132466,432.69417715243,
Men Cat 3/4,43,237378,Anibal,Batzibal,Santa Cycling Team,1:07:43,634073,442.63964433633,432.69417715243,
Men Cat 3/4,44,231589,Patrick,Cines,Century Road Club Assoc,1:07:44,620684,418.88048176361,432.69417715243,
Men Cat 3/4,45,103093,Nate,Baltikas,Setanta,1:07:44,425857,420.56776602026,432.69417715243,
Men Cat 3/4,46,227465,Luis,Navarro,Hilltop Racing Team,1:07:46,,410.88094060422,432.69417715243,
Men Cat 3/4,47,192061,Tyler,Poniatowski,Century Road Club Assoc,1:07:47,591295,423.11316577992,432.69417715243,
Men Cat 3/4,48,70361,Reynaldo,Martinez,Sanba Cycling Team,1:07:47,379364,405.02273680157,432.69417715243,
Men Cat 3/4,49,243856,Mark,Moore,,1:07:47,628635,411.14773036313,432.69417715243,
Men Cat 3/4,50,134805,John,Watson,Crca/dave Jordan Racing,1:07:49,497386,424.53362850637,432.69417715243,
Men Cat 3/4,51,176887,Ernesto,Cruz,Sanba Cycling Team,1:07:54,573220,425.61775150464,500.07599694607,
Men Cat 3/4,52,79488,David,Yang,Kissena Cycling Club,1:07:55,350714,430.84644085557,500.07599694607,
Men Cat 3/4,53,193351,Elizabeth,Gloeggler,,1:07:55,607149,474.03974897291,500.07599694607,
Men Cat 3/4,54,237557,Bartlomiej,Kopec,Carl Hart Racing,1:07:56,590565,467.88572499569,500.07599694607,
Men Cat 3/4,55,118403,Daniel,Perez,Sanba Cycling Team,1:07:59,433974,370.1787326002,511.96690632141,
Men Cat 3/4,56,233574,Nelson,Tecun,Sanba Cycling Team,1:08:00,,425.85374063321,511.96690632141,
Men Cat 3/4,57,226484,Anthony,Scelza,Crca/kruiscx,1:08:03,616327,464.54858770171,517.91236100909,
Men Cat 3/4,58,146580,Andrew,Lucas,Kruiscx,1:08:22,520163,422.24776049203,521.87599746754,
Men Cat 3/4,59,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:09:23,431538,383.9461020886,525.83963392598,
Men Cat 3/4,60,237887,Christopher,Ick,Kruiscx,1:14:36,630649,477.99017542746,529.80327038443,
Men Cat 3/4,DNF,206689,Avery,Baker,Star Track Cycling,,648721,522.08029384112,537.73054330133,
Men Cat 5,1,252247,Juan,Andres ocampo,Hilltop Racing Team,41:32.0,653894,441.9607151257,383.36206790366,
Men Cat 5,2,252097,Ivan,Romero,Pedal Power,41:32.0,,432.69883614632,391.69334876769,
Men Cat 5,3,231578,Michael,Smoley,,41:33.0,9452,450.78901393166,400.02462963171,
Men Cat 5,4,271724,Daniel,Weiss,,41:33.0,661858,460.29286354381,408.35591049574,
Men Cat 5,5,214079,Baudilio,Toc,Sanba Cycling Team,41:38.0,615165,463.5268189417,416.68719135976,
Men Cat 5,6,237377,Enrique,Tumax,Latinos Unidos Cycling Team,41:38.0,634310,509.49635595614,425.01847222378,
Men Cat 5,7,277716,Parker,Beak,Superpulse,41:42.0,,500,433.34975308781,
Men Cat 5,8,59401,Paul,Arias,Pedal Power,41:42.0,655665,505.51159351269,441.68103395183,
Men Cat 5,9,253251,Daniel,Hernandez,,41:44.0,656060,494.67454965865,450.01231481586,
Men Cat 5,10,271733,Ian,Tovar,Pedal Power,41:44.0,662862,561.48743287922,458.34359567988,
Men Cat 5,11,277717,Jonathan,Argenis sanchez,,41:47.0,661947,500,466.6748765439,
Men Cat 5,12,253249,Josh,Holloway,,42:27.0,656013,474.04348808602,475.00615740793,
Men Cat 5,13,87285,Francisco,Flores,,42:58.0,,515.19191775616,483.33743827195,
Men Cat 5,14,251893,Kyle,Mcpherson,Hilltop Racing Team,43:13.0,603140,490.54420388069,491.66871913598,
Men Cat 5,15,238708,Nick,Bishop,Crca,43:17.0,632269,511.44572635782,500,
Men Cat 5,16,252246,Joshua,Acevedo,Hilltop Racing Team,43:26.0,651545,460.18478915374,537.49076388811,
Men Cat 5,17,252100,Agustin,Flores,,43:26.0,646385,507.60428265155,537.49076388811,
Men Cat 5,18,229139,Sammy,Sujak,,43:28.0,360856,500,537.49076388811,
Men Cat 5,19,244942,Sidney,Rogers,,43:30.0,656743,474.92186301197,537.49076388811,
Men Cat 5,20,247193,Miguel,Angel toc pablo,Sanba Cycling Team,43:31.0,639954,531.72475319495,537.49076388811,
Men Cat 5,21,253250,Saul,Ramirez,,43:31.0,656058,460.18506794726,537.49076388811,
Men Cat 5,22,275327,Oscar,Rivera,,43:31.0,664896,500,537.49076388811,
Men Cat 5,23,275229,Rydian,Searles,Crca/dave Jordan Racing,43:31.0,664378,518.58869577171,537.49076388811,
Men Cat 5,24,244944,Patrick,Cooke,,43:45.0,656751,540.31117545833,574.98152777622,
Men Cat 5,25,246675,Luis,Guevara,,44:28.0,644724,525.82528245485,583.31280864024,
Men Cat 5,26,244140,Enrique,Rivera,,46:37.0,638519,558.62465331509,591.64408950426,
Men Cat 5,27,77979,Zoltan,Kemecsei,Tmb Racing,47:16.0,,500,599.97537036829,
Men Cat 5,28,277718,Sebastian,Flores,,48:44.0,,500,608.30665123231,
Men Cat 5,29,277719,Logan,Sherlock,,52:01.0,,500,616.63793209634,
Men Cat 5,DNF,272353,Francisco,Almonte,Pedal Power,,661479,528.07923083961,633.30049382438,
Men Cat 5,DNF,275234,Cory,Bottone,,,,500,633.30049382438,
