Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,44,66,490.56880208333,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,4,14,436.40654213415,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,1,17,388.27076125303,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,5,46,383.92256269545,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,24,34,563.0509189886,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,DNF,58,448.56704274431,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,24,50,392.7906031746,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,4,39,388.60958333333,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,DNF,40,542.6893125,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,16,52,335.89503846154,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,13,28,420.33924358974,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,60,92,405.58263768116,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,49,95,383.32367501115,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,33,80,353.68676666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,1,40,378.62966666667,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,47,71,359.27583333333,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,44,53,404.99573717949,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,16,38,311.85831372549,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,3,22,293.5685,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,18,24,412.30845144301,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,15,38,362.64247916667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,11,24,356.82030152845,
Milwaukee Mile Crit,2014-05-24,Men Category 3  ,6,14,363.15695238095,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,13,25,318.7965,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,16,29,351.28855555556,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,1,39,305.93766666667,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,16,35,319.36847058824,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,DNF,29,441.61733333333,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,29,46,418.11453703704,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,16,28,377.10325822845,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,9,17,353.63957142857,
Spring Super Criterium,2015-04-11,Men Cat 3,30,50,392.28163194444,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,21,45,391.47099122807,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,17,40,326.37882222222,
Fitchburg Fast and Furious,2015-04-26, Category 3,8,12,401.9866,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,7,30,288.8498,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,26,42,341.72712962963,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,22,47,,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,9,39,283.1985,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,10,39,313.75001960784,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,7,29,289.21491666667,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,11,21,360.23628571429,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,32,52,373.66320454545,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,38,37,371.78077777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,42,58,358.72806896552,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,44,61,379.06237777778,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,25,41,330.4909,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,8,39,,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,8,14,319.76543169225,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,10,16,364.69428571429,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,6,11,324.89,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,10,14,380.4665,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,25,30,,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,2,15,283.10236111111,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,DNF,42,437.9018,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,6,23,297.263,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,32,36,399.30466666667,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,5,34,291.1935,
HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,3,7,330.163,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,DNF,23,376.12814642596,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,7,27,290.15916666667,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,10,24,301.50954199209,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,13,29,314.7769047619,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,16,30,330.38745349912,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,DNF,27,449.80616050296,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,5,19,303.07185185185,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,DNF,13,392.7148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,27,50,362.83198,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,5,18,305.78044444444,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,3,11,296.98189991658,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,2,16,286.96740547838,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,3,11,297.61863982324,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,5,16,329.71678571429,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,2,10,301.40160819114,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,10,25,334.043,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,5,10,308.03508931541,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,15,25,359.56031818182,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,DNF,26,396.22909090909,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,5,19,308.06528571429,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,4,22,309.96188888889,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,6,29,299.27927272727,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,10,22,311.61148484848,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,10,29,318.35841666667,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,21,36,362.346,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,8,22,343.73688888889,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,6,22,312.4765,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,2,19,323.259,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,22,60,326.82545,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,34,51,388.48130666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,14,43,321.25453968254,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,8,18,335.79,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,6,10,349.57571336974,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 1/2/3,5,6,326.58968316348,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,11,27,362.61861111111,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,18,26,371.80007575758,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,6,74,,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,8,21,346.16405,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,15,48,329.11947368421,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,31,36,444.4656875,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,8,18,323.65215842436,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,14,36,331.16449789916,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,14,25,351.54136111111,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,12,18,393.85097716131,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,4,9,350.835,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,5,19,324.67739008384,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,8,19,357.84207407407,
Mukwonago Criterium,2018-06-2, Category 1/2/3,10,17,389.86793257666,
Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,2,15,308.74288572507,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,23,40,375.468,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,31,50,396.873125,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,32,60,376.36746428571,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,49,60,456.35485185185,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,23,48,368.1829,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,28,42,413.99805833333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,22,36,378.74333333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,33,66,364.00817204301,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,17,53,335.38179487179,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,33,70,363.42337254902,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,16,40,337.11722807018,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,15,21,382.49472222222,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,6,16,363.20754327813,
Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 1/2/3,3,4,,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,6,8,372.25575,
New Glarus Road Race,2018-08-18, Category 1/2/3,12,18,413.24520233206,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,13,102,,
Bankston Banger,2019-04-13,Gran Fondo Men  bike 40 Mile,2,12,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,DNF,39,465.64251041667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,1,16,303.43866666667,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,7,22,333.69385494764,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,3,26,310.57180555556,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,16,29,389.452125,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,32,52,390.15420634921,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,8,25,346.80255,
Palmyra Road Race,2019-05-18, Category 1/2/3,DQ,25,443.10642397661,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,12,19,372.40118518519,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,6,22,321.2805,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,52,64,443.75477777778,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,DNF,64,425.115453778,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,76,82,369.40307692308,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,41,48,431.66555555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,28,81,348.05735897436,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,23,39,392.83707894737,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,5,23,322.11571724757,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,9,26,332.25347628054,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,24,50,384.06191306901,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,7,47,340.5414057971,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,18,50,355.68730434783,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,34,63,388.95632258065,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,19,53,361.21475,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,24,44,386.85261904762,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,5,17,306.80997232238,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,DNF,26,441.86198618038,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,13,14,387.5,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,27,34,376.38571976974,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,3,20,344.32069442623,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,17,25,422.38511720011,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,6,22,333.50872510426,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,56,62,390.64516129032,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,37,51,373.1,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,35,37,396.66666666667,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,43,120,334.25,
Giro D' Grafton,2021-06-19,Men Cat 2/3,50,70,265,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,29,47,258.15217391304,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,26,34,267.64705882353,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,15,42,332.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,32,50,362.6,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,15,40,334.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,26,41,363.125,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,7,12,300,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,9,27,196.66666666667,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,9,22,335.68181818182,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,13,28,345.96153846154,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,10,38,329,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,16,59,331.73913043478,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,13,70,318.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,17,78,322.20588235294,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,8,21,193.33333333333,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,DNF,51,349.73684210526,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,3,10,308.64114346398,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,51,60,304.43028193358,
Snake Alley Criterium,2022-05-28,Men Masters 40+,9,12,350.89155637999,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,39,78,307.87672046325,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,37,76,320.42589308032,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,18,93,281.24372439449,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,33,35,452.94117647059,
Giro d' Grafton,2022-06-18,Men P M Elite,38,60,243.14254258954,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,12,32,290.19260070015,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,DNF,45,300.42814272716,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,12,32,308.23060718773,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,12,27,302.42563777283,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,12,27,290.45344291357,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,16,29,348.6608516032,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,13,20,314.48645362278,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,13,31,307.03594220755,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,17,32,326.84595659603,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,6,14,287.14285714286,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,7,7,376.06470089672,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,11,11,385.05786571331,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,16,147,269.43035136978,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,16,30,329.36648757624,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,3,18,309.16666666667,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,6,30,306.86143243342,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,17,33,321.97424540891,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,2,25,283.53912067708,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,1,8,300.46596287336,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,32,45,332.7167231761,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,10,14,349.24740796289,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,10,14,349.24740796289,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,7,18,309.64315776151,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,DNF,17,425.51696640487,
Melon City Criterium,2023-05-28,Men Open Master 50+,9,19,322.88384228862,
Melon City Criterium,2023-05-28,Men Open Master 40+,4,27,282.50271956016,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,46,57,280.34544470172,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,5,23,297.24090084603,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,DNF,15,391.8100287177,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,42,80,292.72723129755,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,36,63,322.95345098093,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,28,44,361.93181818182,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,14,71,301.64579528421,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,37,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,26,69,342.40985669842,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,32,65,334.04752583823,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,24,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,18,52,294.72264328003,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,1,16,301.89834177694,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,15,30,280.67365218119,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,11,48,303.25449188369,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,56,66,441.71282720442,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,22,35,335.75083059058,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,11,28,296.28528719041,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,10,46,267.55530292231,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,16,38,318.5215555583,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,5,20,274.22648128683,
RoughRoad 100,2024-04-13,Men Open,46,168,352.23981786977,
