Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,25,33,462.47692191862,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,DNF,45,525.17963110282,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,24,52,458.28188037667,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,11,17,489.680125,
State Line Road Race,2013-07-20,Men Masters 40+,DNF,18,465.3532961039,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,14,14,406.85542857143,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,9,20,385.04861965767,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,35,44,503.88446400732,
Truman Cup,2014-07-6,Men Cat 4/5  ,33,45,518.79242063492,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,34,43,484.57818446115,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,28,30,556.53398382541,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,8,10,424.80296503657,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,7,10,492.1784688879,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,36,40,501.74242592593,
Kermis On The Parkway,2016-09-4,Men Cat 4,11,15,481.79292857143,
