First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joaquin,Traslosheros,Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,6,19,417.54657589634,
Joaquin,Traslosheros,Hotter'N Hell 100,2023-08-27,Men Open Cat3/4,8,11,400.83213241063,
Joaquin,Traslosheros,Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,3,17,396.777528753,
Christopher,Hattendorf,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,28,29,293.60182611115,
Christopher,Hattendorf,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,26,45,300.93323580989,
Christopher,Hattendorf,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,85,56,295.25401377537,
Maxyna,Cottam,Aggieland Omnium ,2017-04-1,Women Women COLLEGIATE A,1,1,,
Maxyna,Cottam,Arkansas Classic - Crit,2017-03-5,Women Collegiate  A,1,4,,
Amy,Floyd,Arkansas Classic - Crit,2017-03-5,Women Collegiate  A,3,4,,
Brissia,Montalvo,Arkansas Classic - Crit,2017-03-5,Women Collegiate  A,4,4,,
Bill,Ash,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,6,13,341.64,
Pablo,Cruz,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,10,13,383.99226666667,
Mitchell,Sides,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,12,13,415.75646666667,
Coleman,Reidling,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,16,28,526.2580174107,
Chris,Alexis jr,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,25,28,622.32409575888,
Alejandro,Preciado,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,14,21,668.31907383447,
Nicole,Coetzer,Arkansas Classic - Crit,2017-03-5,Women Collegiate  B,2,3,,
Brissia,Montalvo,Arkansas Classic - RR,2017-03-4,Women Collegiate  A,4,6,463.595,
Maxyna,Cottam,Arkansas Classic - RR,2017-03-4,Women Collegiate  A,5,6,489.30466666667,
Amy,Floyd,Arkansas Classic - RR,2017-03-4,Women Collegiate  A,6,6,515.01433333333,
Pablo,Cruz,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,6,25,331.83077515432,
Bill,Ash,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,15,25,429.20379876543,
Joshua,Buchel,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,20,25,429.20379876543,
Mitchell,Sides,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,21,25,429.20379876543,
Coleman,Reidling,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,17,28,550.04643939394,
Chris,Alexis jr,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,21,28,590.08359090909,
Alejandro,Preciado,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,15,19,660.05789351852,
Nicole,Coetzer,Arkansas Classic - RR,2017-03-4,Women Collegiate  B,3,6,,
Maxyna,Cottam,Texas State Ultra Road Race - Crit,2017-02-18,Women A,1,4,,
Amy,Floyd,Texas State Ultra Road Race - Crit,2017-02-18,Women A,4,4,,
Chris,Alexis jr,Texas State Ultra Road Race - Crit,2017-02-18,Men D,5,20,546,
Coleman,Reidling,Texas State Ultra Road Race - Crit,2017-02-18,Men D,8,20,573,
Alejandro,Preciado,Texas State Ultra Road Race - Crit,2017-02-18,Men D,17,20,654,
Joshua,Buchel,Texas State Ultra Road Race - Crit,2017-02-18,Men A,2,15,294.79785714286,
Pablo,Cruz,Texas State Ultra Road Race - Crit,2017-02-18,Men A,5,15,326.93892857143,
Bill,Ash,Texas State Ultra Road Race - Crit,2017-02-18,Men A,7,15,348.36630952381,
Maxyna,Cottam,Texas State Ultra Road Race - TT,2017-02-18,Women A,1,4,,
Amy,Floyd,Texas State Ultra Road Race - TT,2017-02-18,Women A,2,4,,
Coleman,Reidling,Texas State Ultra Road Race - TT,2017-02-18,Men D,8,27,552.05021017316,
Chris,Alexis jr,Texas State Ultra Road Race - TT,2017-02-18,Men D,9,27,560.04184181097,
Alejandro,Preciado,Texas State Ultra Road Race - TT,2017-02-18,Men D,26,27,695.89957965368,
Bill,Ash,Texas State Ultra Road Race - TT,2017-02-18,Men A,3,19,284.00768518519,
Pablo,Cruz,Texas State Ultra Road Race - TT,2017-02-18,Men A,5,19,310.1112037037,
Joshua,Buchel,Texas State Ultra Road Race - TT,2017-02-18,Men A,7,19,336.21472222222,
Mitchell,Sides,Texas State Ultra Road Race - TT,2017-02-18,Men A,15,19,440.6287962963,
Garrison,Horton,Texas State Ultra Road Race - TT,2017-02-18,Men A,17,19,466.73231481481,
Maxyna,Cottam,Texas State Ultra Road Race,2017-02-18,Women A,3,4,,
Amy,Floyd,Texas State Ultra Road Race,2017-02-18,Women A,4,4,,
Coleman,Reidling,Texas State Ultra Road Race,2017-02-18,Men D,15,32,588.75,
Alejandro,Preciado,Texas State Ultra Road Race,2017-02-18,Men D,26,32,650.625,
Pablo,Cruz,Texas State Ultra Road Race,2017-02-18,Men A,1,11,293.58716666667,
Joshua,Buchel,Texas State Ultra Road Race,2017-02-18,Men A,4,11,336.63286666667,
Mitchell,Sides,Texas State Ultra Road Race,2017-02-18,Men A,6,11,365.33,
Maxyna,Cottam,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,12,42,369.45468253968,
Maxyna,Cottam,2016 SCCCC Champs - Crit,2016-04-30,Women A,3,4,,
Erick,Goytia,2016 SCCCC Champs - Crit,2016-04-30,Men B,14,14,490.43899303977,
Daniel,Barski,2016 SCCCC Champs - Crit,2016-04-30,Men C,9,15,512.29933333333,
Joshua,Buchel,2016 SCCCC Champs - Crit,2016-04-30,Men A,1,22,263.12316666667,
Bill,Ash,2016 SCCCC Champs - Crit,2016-04-30,Men A,4,22,291.14912121212,
Pablo,Cruz,2016 SCCCC Champs - Crit,2016-04-30,Men A,6,22,309.83309090909,
Tice,Porterfield,2016 SCCCC Champs - Crit,2016-04-30,Men A,11,22,356.54301515152,
Johnpaul,Blanton,2016 SCCCC Champs - Crit,2016-04-30,Men A,12,22,365.885,
Craig,Abrahams,2016 SCCCC Champs - Crit,2016-04-30,Men A,19,22,431.27889393939,
Horton,Garrison,2016 SCCCC Champs - Crit,2016-04-30,Men A,21,22,449.96286363636,
Bryan,Boydstun,2016 SCCCC Champs - Crit,2016-04-30,Men A,22,22,459.30484848485,
Maxyna,Cottam,2016 SCCCC Champs - TT,2016-04-30,Women A,2,5,,
Daniel,Barski,2016 SCCCC Champs - TT,2016-04-30,Men C,7,18,473.72022805187,
Tice,Porterfield,2016 SCCCC Champs - TT,2016-04-30,Men A,6,21,313.71991666667,
Johnpaul,Blanton,2016 SCCCC Champs - TT,2016-04-30,Men A,7,21,323.96393333333,
Craig,Abrahams,2016 SCCCC Champs - TT,2016-04-30,Men A,11,21,364.94,
Horton,Garrison,2016 SCCCC Champs - TT,2016-04-30,Men A,14,21,395.67205,
Bryan,Boydstun,2016 SCCCC Champs - TT,2016-04-30,Men A,21,21,467.38016666667,
Joshua,Buchel,2016 SCCCC Champs - RR,2016-04-30,Men A,1,22,266.38433333333,
Bill,Ash,2016 SCCCC Champs - RR,2016-04-30,Men A,3,22,286.39081818182,
Stefan,Rothe,2016 SCCCC Champs - RR,2016-04-30,Men A,6,22,316.40054545455,
Tice,Porterfield,2016 SCCCC Champs - RR,2016-04-30,Men A,11,22,366.41675757576,
Pablo,Cruz,2016 SCCCC Champs - RR,2016-04-30,Men A,12,22,376.42,
Johnpaul,Blanton,2016 SCCCC Champs - RR,2016-04-30,Men A,13,22,386.42324242424,
Horton,Garrison,2016 SCCCC Champs - RR,2016-04-30,Men A,21,22,466.44918181818,
Bryan,Boydstun,2016 SCCCC Champs - RR,2016-04-30,Men A,22,22,476.45242424242,
Long,Raquel,Midwestern State University Vuelta del Viento,2016-04-16,Women C,2,9,595.74875,
Maxyna,Cottam,Midwestern State University Vuelta del Viento,2016-04-16,Women A,2,2,,
Daniel,Barski,Midwestern State University Vuelta del Viento,2016-04-16,Men D,1,26,483.24792424242,
Bill,Ash,Midwestern State University Vuelta del Viento,2016-04-16,Men A,1,20,229.96183333333,
Joshua,Buchel,Midwestern State University Vuelta del Viento,2016-04-16,Men A,2,20,245.6232962963,
Pablo,Cruz,Midwestern State University Vuelta del Viento,2016-04-16,Men A,4,20,276.94622222222,
Stefan,Rothe,Midwestern State University Vuelta del Viento,2016-04-16,Men A,5,20,292.60768518519,
Johnpaul,Blanton,Midwestern State University Vuelta del Viento,2016-04-16,Men A,8,20,339.59207407407,
Tice,Porterfield,Midwestern State University Vuelta del Viento,2016-04-16,Men A,9,20,355.25353703704,
Bryan,Boydstun,Midwestern State University Vuelta del Viento,2016-04-16,Men A,18,20,496.2067037037,
Horton,Garrison,Midwestern State University Vuelta del Viento,2016-04-16,Men A,19,20,527.52962962963,
Craig,Abrahams,Midwestern State University Vuelta del Viento,2016-04-16,Men A,20,20,527.52962962963,
Rob,Myers,Willow Time Trial,2015-04-25,Men EDDY MERCKS,7,21,380.3982249362,
Nicole,Coetzer,Arkansas Classic - RR,2015-03-8,Women C,1,7,581.52,
Raquel,Long,Arkansas Classic - RR,2015-03-8,Women C,6,7,695.65333333333,
Marianne,Weber,Arkansas Classic - RR,2015-03-8,Women C,7,7,718.48,
Jessica,Prinner,Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,1,4,,
Ashley,Weaver,Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,2,4,,
Madeleine,Steele,Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,3,4,,
Angela,Streadwick,Tour Of Abilene  - Crit,2014-03-29,Women B Collegiate ,1,3,,
Anthony,Sequera,Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,1,14,421.02746506754,
Erick,Goytia,Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,14,14,529.36079840088,
Angela,Streadwick,Tour Of Abilene  - RR,2014-03-29,Women CAT B Collegiate ,1,3,,
Jayson,Peyton,Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,16,16,585.71428571429,
Cameron,Lowery,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,1,11,390.74933990675,
Nicole,Coetzer,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,2,8,585.856675,
Claire,Fisher,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,3,8,617.9283375,
Jessica,Prinner,Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,1,4,,
Madeleine,Steele,Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,2,4,,
Ashley,Weaver,Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,3,4,,
Cory,Scott,Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,1,12,259.02616666667,
Sean,Brown,Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,6,12,352.42,
Daniel,Burross,Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,9,12,408.4563,
Russell,Terry,Texas State Crit,2014-03-15,Men CAT B Collegiate ,5,14,402.36936605747,
Angela,Streadwick,Texas State Crit,2014-03-15,Women CAT B Collegiate ,2,4,,
Cameron,Lowery,Texas State Crit,2014-03-15,Men CAT C Collegiate ,3,16,397.27703956397,
Claire,Fisher,Texas State Crit,2014-03-15,Women CAT C Collegiate ,5,9,650,
Nicole,Coetzer,Texas State Crit,2014-03-15,Women CAT C Collegiate ,6,9,666.25,
Jessica,Prinner,Texas State Crit,2014-03-15,Women CAT A Collegiate ,1,4,,
Madeleine,Steele,Texas State Crit,2014-03-15,Women CAT A Collegiate ,2,4,,
Ashley,Weaver,Texas State Crit,2014-03-15,Women CAT A Collegiate ,3,4,,
Cory,Scott,Texas State Crit,2014-03-15,Men CAT A Collegiate ,2,12,239.52708333333,
Samuel,Croft,Texas State Crit,2014-03-15,Men CAT A Collegiate ,7,12,291.49,
Sean,Brown,Texas State Crit,2014-03-15,Men CAT A Collegiate ,10,12,322.66775,
Daniel,Burross,Texas State Crit,2014-03-15,Men CAT A Collegiate ,12,12,343.45291666667,
Russell,Terry,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,2,27,323.96176827591,
Cameron,Lowery,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,13,27,396.30886184462,
Collin,Buerger,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,24,27,468.65595541333,
Angela,Streadwick,Texas State Ultra TT,2014-03-15,Women CAT B Collegiate ,1,2,,
Claire,Fisher,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,6,9,666.25,
Nicole,Coetzer,Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,8,9,698.75,
Jessica,Prinner,Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,1,5,,
Madeleine,Steele,Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,4,5,,
Ashley,Weaver,Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,5,5,,
Corey,Scott,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,1,13,229.5425,
Samuel,Croft,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,8,13,343.64975388446,
Sean,Brown,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,12,13,408.85389896129,
Daniel,Burross,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,13,13,425.1549352305,
Anthony,Sequera,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,3,13,390.65964951353,
Russell,Terry,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,5,13,415.03482475676,
Collin,Buerger,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,12,13,500.34793810809,
Alicia,Allen,Texas State Ultra Road Race,2014-03-15,Women CAT B Collegiate ,1,4,,
Claire,Fisher,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,4,11,633.75,
Nicole,Coetzer,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,8,11,698.75,
Ashley,Weaver,Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,3,5,,
Alisha,Shutler,Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,4,5,,
Cory,Scott,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,3,15,261.02476190476,
Samuel,Croft,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,5,15,287.08685714286,
Sean,Brown,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,11,15,365.27314285714,
Daniel,Burross,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,14,15,404.36628571429,
Austin,Smith,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,49,54,470.27289887703,
Corey,Anderson,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,27,55,428.98366750209,
Justin,Drobish,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,13,21,525,
Bailey,Hess,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT B Collegiate ,5,13,522.5,
Austin,Smith,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,3,22,438.63636363636,
Eduardo,Juarez,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,14,22,513.63636363636,
Evan,Bybee,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,1,8,281.97655689608,
Jason,Short,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,2,8,298.64322356275,
Sean,Brown,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,3,8,315.30989022941,
Gabriel,Baca,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,4,8,331.97655689608,
Alexi,Martinez,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,5,8,348.64322356275,
Danny,Robertson,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,8,8,398.64322356275,
Jessica,Prinner,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,1,4,,
Loren,Eggenschwiler,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,2,4,,
Ashley,Weaver,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,3,4,,
Fidel,Goytia,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,5,13,339.5,
Aldo,Curiel,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,13,13,413,
Daniel,Burross,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,17,27,465.57692307692,
Bailey,Hess,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT B Collegiate ,6,12,536.25,
Austin,Smith,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,7,16,489.28571428571,
Jason,Short,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,1,8,239.30191256765,
Evan,Bybee,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,2,8,251.80191256765,
Gabriel,Baca,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,3,8,264.30191256765,
Danny,Robertson,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,4,8,276.80191256765,
Alexi,Martinez,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,7,8,314.30191256765,
Sean,Brown,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,8,8,326.80191256765,
Loren,Eggenschwiler,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,2,4,,
Jessica,Prinner,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,3,4,,
Ashley,Weaver,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,4,4,,
Fidel,Goytia,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,7,13,350,
Aldo,Curiel,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,9,13,367.5,
Daniel,Burross,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,23,23,520.59895833333,
Jen,Purcell,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,14,42,,
