Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Junior 15-16 ,3,4,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,47,84,373.08231534743,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,48,77,381.79950694444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,70,73,412.00661629422,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,15,72,277.312999796,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,46,71,364.91945219097,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,24,72,292.77827636849,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),19,27,237.86287950728,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,20,29,215.20389501285,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,DNF,35,244.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,24,34,210.81083333333,
Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,9,14,225.73849636243,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,12,25,213.99991722114,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,15,35,219.60897124438,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,11,42,235.27919694307,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,26,48,283.33477777778,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,23,53,253.98788862264,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,7,38,217.72552665964,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,26,50,281.38626915806,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,15,22,331.97654545455,
Tour de Grove,2013-05-11,Men Cat 2/3,55,115,289.37483333333,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,65,107,269.15140666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,61,112,281.42096969697,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,74,104,314.4747625,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,20,43,285.97982539683,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,13,38,278.59739473684,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,39,108,259.96004,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,95,136,281.33736734694,
Lindenwood University Crit,2014-03-16,Men  A ,40,47,365.52226086957,
MSU Get Tough ITT,2014-03-29,Men  A ,27,30,399.45910166718,
MSU Get Tough Road Race,2014-03-29,Men  A ,DNF,38,393.64516666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,67,71,337.32602857143,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,32,41,388.00852631579,
