Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,27,39,474.86842105263,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,14,18,480,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,25,35,473.82352941176,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,7,34,406.32352941176,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,18,27,470.76923076923,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,22,32,471.09375,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,20,21,454,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,16,16,452.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,10,21,399.6104016963,
Brick City Criterium,2012-05-1,Men Cat 1  55-99,4,7,400.68,
North Carolina RR Champs,2012-07-14,Men Masters 60-64  60-64,1,4,,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,40,42,395.54377221519,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,22,28,440.23785845136,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,28,30,550.45472793661,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,23,26,515.61398468827,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,21,21,567.35389163133,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,21,21,548.31152284013,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,35,35,451.0875,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,26,31,436.36344444444,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,20,27,568.42226130684,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,49,62,464.5907926468,
Tour de Moore Road Race,2013-04-27,Men Masters 60+  60+,7,8,492.01754416341,
SERC #2:  Crit,2013-06-22,Men MASTER 50+,7,8,404.7825,
SERC #2:  Road Race,2013-06-23,Men MASTER 50+,10,10,450.9302,
Pisgah Omnium - Crit,2013-07-5,Men Masters  55+,7,7,538.99515648768,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,41,41,501.69983333333,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,20,27,594.70654545455,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,14,18,447.10721787346,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,31,37,444.66655555556,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,10,14,411.26860938106,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,20,28,423.24136904762,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,18,27,429.32148717949,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,19,25,451.27974591265,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,30,33,480.96015456114,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,37,37,503.61990589535,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,2,6,437.99566666667,
North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,5,7,522.17833333333,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,5,7,522.17833333333,
Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,5,9,467.38991296709,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,12,26,439.87407407407,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,16,30,473.57200099428,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,16,30,473.57200099428,
