Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2013-04-20,Men Cat 5 Master 35+,33,42,565.51901439169,
Fort Richie Criterium,2013-04-21,MASTERS MEN 35+ 5 NOT A BAR CATEGORY,7,13,536.49203325321,
Poolesville Road Race,2013-05-11,Men 5,33,42,578.54467840595,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,13,17,544.75858024691,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,24,53,486.15135028675,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,22,73,462.34194444444,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,34,46,549.0787548035,
Two Cities Criterium,2014-06-28,Men CAT 5  ,16,30,542.54863027638,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,27,47,524.38606070795,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,6,11,500,
Black Hill Circuit Race,2015-03-22,Men Cat 5,42,47,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,34,58,515.1880356459,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,16,32,514.322031444,
Poolesville Road Race,2015-05-9,Men Cat 5,35,64,521.3180374048,
Kelly Cup,2015-05-17,Men SENIOR 4,35,48,507.40221189979,
Ride Sally Ride,2015-06-6,Men Cat 4,36,74,477.93957575758,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,15,33,,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,36,48,512.70963636364,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,30,61,457.71399271705,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,DNF,47,564.93658488502,
All American Road Race,2016-04-30,Men  Category 4 Cat,63,68,543.09710931779,
