Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,24,35,537.16390327331,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,7,48,430.20504110742,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,6,31,450.24985431235,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,46,45,418.20233333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,44,51,402.08431888,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,24,48,454.47923778794,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,23,46,395.43489643988,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,51,42,535.17247258903,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,1,28,361.964,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,11,37,357.63958617162,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,1,39,362.93000666132,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,10,15,498.39483111941,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,11,16,474.00425727421,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,15,40,422.85645,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,5,14,336.55307142857,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,11,19,365.3507962963,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,48,48,492.04074402878,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,3,20,384.88798197757,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,24,49,365.69579861111,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,21,39,436.72789630362,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,19,56,426.37291198918,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,5,25,400.16033333333,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,17,64,311.0153766132,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,19,49,382.16675,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,17,36,350.3087037037,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,30,42,370.27935495279,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,25,50,392.04101333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,27,40,386.69455,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,40,65,337.37482758621,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,28,57,368.505,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,42,65,370.6096875,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,40,49,401.55614583333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,24,25,377.355625,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,2,24,305.17716666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,15,27,399.64432051282,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,18,27,368.92441025641,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,22,28,355.08660714286,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,11,20,354.52,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,18,19,420.77392592593,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,20,43,357.09903174603,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,6,16,305.1398125,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,15,32,390.36224478303,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,9,15,351.80595238095,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,8,12,382.47225,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,9,10,364.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,7,11,363.31153333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,16,16,403.37070791536,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,22,42,354.88,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,12,71,293.67937142857,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,16,28,372.41176923077,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,23,52,361.07793478261,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,35,60,383.66510714286,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,14,39,334.74768518519,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,24,30,434.19832649573,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,19,28,357.0555,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,32,41,452.89555833333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,14,16,361.92979166667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,31,56,381.69278571429,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,4,12,399.72336798345,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,15,24,381.0962,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,16,32,340.20839583333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,22,33,354.87927083333,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,15,23,368.0942,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,7,13,366.85,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,19,35,356.051125,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,23,34,406.2021875,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,14,35,354.8026969697,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,49,63,355.71995689655,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,13,19,406.23005555556,
Early Bird Road Race,2015-01-17,Men Master 55+,10,20,445.49,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 1/2/3,1,3,,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,30,55,366.14461728395,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,39,69,366.23238095238,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,58,84,424.13539047619,
Snelling Road Race,2015-02-21,Men Master 55+,DNF,49,525.88776710651,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,26,67,342.75970967742,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,15,16,474.98383333333,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,11,32,368.19353846154,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,15,56,353.53444444444,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,15,16,425.129625,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,5,11,382.60756666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,17,23,435.90122016461,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,30,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,7,11,394.75363333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,21,26,431.17633333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 1/2/3,5,7,402.19833333333,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,20,27,446.841,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,28,41,419.78171929825,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,DNF,43,459.73070175439,
IC3 Dash for Cash,2015-05-30,Men Master 55+,17,21,462.1112037037,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,5,12,360.264,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,13,15,487.45666666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,24,51,359.78,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 1/2/3,2,7,363.212,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,11,38,396.98727777778,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,4,7,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,30,51,363.99697916667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,5,13,379.5729,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 123,5,11,381.42196666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,28,37,412.41169047619,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,3,9,373.37533333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,DNF,42,454.6979375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,1,13,312.17383333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,9,45,352.8847,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,6,10,360.01982380952,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,22,30,413.53953846154,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,2,8,375.538,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,6,27,337.06553846154,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,18,35,397.83205208333,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,16,53,365.17822133333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,18,32,379.68897916667,
Henleyville Road Race,2015-09-26,Men Master 55+,3,13,379.3577,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,26,62,364.13906818182,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,7,14,394.31106666667,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,14,18,441.60697916667,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,5,17,363.701390625,
Snelling Road Race,2016-02-20,Men Master 55+,4,57,348.3553125,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 1/2/3,4,9,399.69075,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,8,19,403.70795833333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,6,8,343.1485,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,20,25,,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,20,42,375.46006666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,6,29,362.83217857143,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,6,39,352.72982352941,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,43,67,413.09157471264,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,4,12,361.76083333333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,7,9,425.5065,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,40,79,417.05021505376,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,24,58,388.17528571429,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,15,21,467.32233333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,26,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,6,13,377.01463888889,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,2,19,368.81379166667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,40,90,399.73849166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,28,66,376.4794047619,
Dash for Cash,2016-06-4,Men Master 55+ Open,7,16,426.16,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,6,16,406.48419047619,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,28,48,412.85087719298,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,9,16,409.31033333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,120,23,,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,7,12,443.562,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 55+ Cat 1/2/3,2,4,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,3,13,363.75977777778,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,35,40,492.41576666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,21,38,400.40004385965,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,7,7,385.869,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,7,9,427.459,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 1/2/3,3,6,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,6,13,398.96355555556,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,10,51,346.36114583333,
San Ardo Road Race,2016-08-20,Men Master 55-59,10,35,378.87619047619,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,4,6,339.77156386574,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,4,17,372.08677083333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,7,30,361.01719047619,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,3,9,362.2155,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,11,23,397.31,
Esparto Time Trial,2016-09-17,Men Master 55+,8,17,402.63895465458,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,DNF,24,495.49764814815,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,16,27,385.25718181818,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,3,17,370.85369047619,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,11,13,455.12848024691,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,9,20,392.37053333333,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,10,19,421.55295238095,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,4,15,354.03866666667,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,13,14,448.97297619048,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,9,14,402.72911798725,
Snelling Road Race,2017-03-4,Men Master 55+,12,49,383.05157142857,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,21,39,430.02202025463,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,9,13,432.6027,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,11,11,451.391,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,4,31,353.07525,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,18,24,455.31355,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,20,34,436.44888888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,2,17,345.60547980202,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,7,10,416.794,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,31,68,401.3316005689,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,15,59,384.23747904558,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,4,20,359.84255555556,
Modesto Road Race,2017-05-21,Men Master 55+,DNF,22,541.9631875,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,8,20,400.67005,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,3,8,381.32641375661,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,13,20,415.4428,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,23,29,437.19083226488,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,14,23,431.38245255339,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,4,12,398.92,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,4,11,398.68353333333,
Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,1,7,340.212,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,5,11,404.23146027714,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,2,7,359.57541865854,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,4,11,386.0366,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,13,35,345.51725490196,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,17,29,418.78795238095,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,14,34,371.32447058824,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,7,31,334.2496,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 1/2/3,2,4,,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,8,16,401.57097916667,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,16,31,445.76392857143,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,DNF,15,514.7108,
 Henleyville Road Race,2017-08-26,Men Master 55+,3,9,406.8205,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,5,13,392.12694246032,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,9,31,360.01561111111,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,17,40,386.16596296296,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,24,39,419.63152631579,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,16,24,429.10439531154,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,15,34,375.19155882353,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,13,46,350.01607971014,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,DNF,24,467.68117548184,
Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,7,14,409.33,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,6,19,368.741125,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,21,37,407.05532352941,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,29,46,402.40163043478,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,2,11,345.8828,
Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,3,14,374.29488095238,
Fox River Omnium - Sunday,2018-05-20,Men Masters 50+ Cat 1/2/3/4,4,7,415.49536719873,
Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,3,11,384.9721,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,3,15,359.94033333333,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 55+ Cat 1/2/3/4,4,20,397.21077777778,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,18,45,395.66194232804,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,33,60,379.95661904762,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,26,60,363.0790617284,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,52,70,421.15133333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,2,15,350.27,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,7,24,362.86675,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,12,32,373.61207674343,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,16,21,472.69467721051,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,2,16,360.21153224274,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,11,19,402.73301851852,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,10,19,396.05,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,15,29,396.05,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,13,34,368.67230392157,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,25,37,441.88161111111,
New Glarus Road Race,2018-08-18,Masters 50+,4,15,386.866,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,5,13,401.59266666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,8,23,398.7511,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,4,15,391.06375,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,3,8,354.11292894373,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,4,17,339.6746875,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,1,18,308.5075,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,4,6,342.17402514237,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,11,25,396.39330308642,
Spring Super Crit,2019-04-7,Men Masters 50+ Cat 1/2/3/4,1,10,353.2685,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,9,40,352.06490350877,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,7,39,345.95185964912,
Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,2,6,,
Cobb Park Criterium,2019-06-2,Men Masters 50+,2,15,343.41057142857,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,3,26,318.21680555556,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,16,37,369.11934375,
