Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,22,33,399.818125,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,10,20,371.075,
County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,5,18,363.71138650103,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,4,35,318.62452226056,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,34,36,464.33655555556,
County Center Criterium 2,2012-05-19,Men  Masters 45+,1,1,,
County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,20,25,398.17931617271,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,18,28,391.44562370764,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,63,79,445.05845066628,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,3,36,340.70281481481,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,34,53,403.47974358974,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,13,31,385.99561995374,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,16,29,400.70386904762,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,9,29,315.05392857143,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,16,26,382.46848484848,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,48,70,399.61692473118,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,14,27,351.29,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,24,40,369.326075,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,24,32,395.15935416667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,34,49,423.099875,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,12,36,320.26796296296,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,13,50,341.05317333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,29,40,396.31773333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,15,32,341.092125,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,18,53,358.46003846154,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,28,43,380.393,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,28,50,363.68626666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,21,33,407.48633333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,26,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,10,36,336.45080301148,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,17,49,368.89922222222,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,22,37,369.69966666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,35,40,402.71101666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,9,41,336.8674,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,18,24,391.456875,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,15,24,359.34383333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,20,27,427.66592307692,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,17,27,363.21330769231,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,16,44,320.79233333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,5,28,338.78952380952,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,5,15,362.44778571429,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,25,26,474.91994703341,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,22,37,415.60461111111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,33,43,419.44032539683,
TD Bank Mayors Cup,2013-09-21,Men Masters,55,78,388.27708333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,35,42,403.47503174603,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,18,44,390.89439393939,
Bariani Road Race,2014-03-16,Men Cat 3  ,30,50,384.99783333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,17,25,431.83838888889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,8,45,331.94574678129,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,11,36,355.06696296296,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,11,28,344.15734615385,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,19,33,405.46747619048,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,9,23,366.53472727273,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,8,30,357.36100410256,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,10,39,351.92043859649,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,16,41,368.82929166667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,31,34,468.7015,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,20,46,378.12312698413,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,17,32,389.23851607753,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,6,16,380.19225,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,22,28,461.1681025641,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,6,24,355.527,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,6,33,341.90355208333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,1,19,313.69533333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,9,9,452.46109551053,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,16,46,360.30528985507,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,21,39,403.8442037037,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,29,34,442.644375,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,18,28,423.2163194203,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,24,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,22,67,378.1444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,21,71,377.15639705882,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,19,41,416.47797368421,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,7,35,351.1915625,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,8,32,367.628,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,7,10,421.86063333333,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,4,26,336.27256410256,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,25,53,415.41,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,32,55,431.1361875,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,27,43,449.70970175439,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,9,31,363.80347777778,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,12,30,384.48315555556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,23,37,425.78425,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,25,33,455.7276,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,4,43,341.92421052632,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,10,32,373.73213333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,23,34,495.46114285714,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,14,47,377.98507246377,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,28,34,438.43754901961,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,8,39,370.89075,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,8,31,386.44111111111,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,5,9,411.964,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,3,35,339.19322916667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,35,38,518.18907894737,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,DNF,31,569.52196428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,2,39,354.31773148148,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,6,17,395.3833125,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,8,24,406.33270833333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,10,38,399.64104166667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,24,37,451.97699159966,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,36,43,486.33566666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,22,29,471.05216666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,3,22,385.86773333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,22,43,472.62052083333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,2,25,382.5821074014,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,8,37,387.67556481481,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,29,62,443.44858460828,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,11,19,423.11233333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,13,26,441.48462121212,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,1,12,369.38733333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,18,25,488.49963636364,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,2,13,371.39597222222,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,2,8,390.45175,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,2,14,380.80472222222,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,18,24,492.82645833333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,2,17,365.00439583333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,3,13,364.99105456349,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,29,31,505.85672222222,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,6,8,422.64702922049,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,13,18,420.38479241629,
