Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,30,52,468.69755148267,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,9,12,452.34486363462,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,19,44,428.28881008953,
Cargas Criterium,2010-06-20,Men 4/5   ,35,39,455.16687041269,
Ronde Van Mullica,2010-07-18,Cat 4/5,28,55,481.70865443232,
Liberty Criterium,2010-07-25,Men Cat 4   ,24,37,457.395625,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,16,24,447.97358152844,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,42,55,487.70220229885,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,29,36,508.30297606345,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,29,33,535.52452907354,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,23,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,25,30,498.27972560485,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-07-10,Men Cat 4/5,13,69,463.194,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,15,72,325.78480807488,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,12,52,317.58178604388,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2015-04-23,Men Cat 3/4,18,72,465.75017351233,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,8,39,345.51432584504,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,20,89,393.48768634817,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,23,80,409.41681149022,
PURE Austin Driveway Series,2016-04-28,Men  3/4,70,74,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,DNF,76,462.1304040404,
PURE Austin Driveway Series,2016-05-5,Men 3/4,19,47,385.45245958211,
PURE Austin Driveway Series,2016-05-12,Men 3/4,23,61,390.41023936186,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,26,37,421.95730376282,
PURE Austin Driveway Series,2016-05-26,Men 3/4,23,28,475.85525681368,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,11,19,339.85364577731,
PURE Austin Driveway Series,2016-06-9,Men 3/4,9,61,376.1846592224,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-07-7,Men 3/4,25,51,406.45868609054,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 3/4,21,70,490.27156172839,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,21,39,476.56833333333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,20,79,508.97195740741,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
