Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51175,Trent,Watkins,Cicada Racing Inc. p/b Mark Mi,44:10.9,370877,395.59,325.28366666667,
Men Cat3/4,2,51195,Liam,Odonnell,Cicada Racing Inc.,44:23.3,291424,338.8,333.15603703704,
Men Cat3/4,3,51182,James,Ji,Cicada Racing Inc,44:24.8,357658,367.89,341.02840740741,
Men Cat3/4,4,113124,Quincy,Thomas,OneSource.CARE,44:33.3,59537,384.58,348.90077777778,
Men Cat3/4,5,51201,Ben,Cook,Cicada Racing,44:33.9,303536,400.6,356.77314814815,
Men Cat3/4,6,51221,Mike,Pratt,,44:39.3,198936,350,364.64551851852,
Men Cat3/4,7,51240,Evan,Clouse,Cole Sport,44:39.9,323978,346.13,371.80221885522,
Men Cat3/4,8,64468,Nathan,Curtis,SBR Cycles,44:40.4,380299,396.68,378.95891919192,
Men Cat3/4,9,75085,Zach,Kastelic,Saltcycle-INTELITECHS,44:40.4,395113,372.72593685875,386.11561952862,
Men Cat3/4,10,68649,Stephan,Todd wahl,Cicada Racing Inc.,44:40.8,152635,398.59,393.27231986532,
Men Cat3/4,11,121939,Brad,Thurgood,,44:41.0,,350,400.42902020202,
Men Cat3/4,12,56360,Tom,Millar,SaltCycle-INTELITECHS,44:41.1,369498,375.09363709184,407.58572053872,
Men Cat3/4,13,97597,Jeff,Hogg,Team Endurance360,44:41.3,415491,492.97,414.74242087542,
Men Cat3/4,14,87309,Matthew,Lerdahl,,44:41.6,248044,419.52333110479,421.89912121212,
Men Cat3/4,15,93837,Evan,Mega,Colorado College,44:41.8,430360,465.61,429.05582154882,
Men Cat3/4,16,46276,Guy,Roundy,S2C/Primal,44:42.8,51897,407.15,443.36922222222,
Men Cat3/4,17,56356,Daniel,Sellers,SaltCycle-Intelitechs,44:46.5,376827,419.96,451.24159259259,
Men Cat3/4,18,6022,Mark,Miller,Canyon Bicycles-Shimano,45:29.7,24435,441.99,470.92251851852,
Men Cat3/4,DNF,114983,Bryan,Hull,SaltCycle-INTELLITECHS,,434970,487.73,474.8587037037,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Cicada Racing inc,,357519,412.6,474.8587037037,
Men Cat3/4,DNF,70367,Taylor,Benson,SBR Cycles,,402570,436.22,474.8587037037,
Men Cat4/5,1,113124,Quincy,Thomas,OneSource.CARE,,59537,384.58,372.9205,
Men Cat4/5,2,28637,Shawn,Hall,OneSource.CARE,,330984,430.41,382.9591875,
Men Cat4/5,3,75924,Chris,Eppley,FFKR- Contender Racing,,380238,455.62,392.997875,
Men Cat4/5,4,113100,Darrin,Tuckett,OneSource.CARE,,458047,434.35,403.0365625,
Men Cat4/5,5,51447,Eric,Draper,Rapid Cycling Racing,,365797,451.43,413.07525,
Men Cat4/5,6,107921,Andrew,Judkins,OneSource.CARE,,457822,455.03,423.1139375,
Men Cat4/5,7,93837,Evan,Mega,Colorado College,,430360,465.61,433.152625,
Men Cat4/5,8,87309,Matthew,Lerdahl,,,248044,419.52333110479,443.1913125,
Men Cat4/5,9,106303,Nathan,Bench,SBR Cycles,,457431,474.01,453.23,
Men Cat4/5,10,96308,Christian,Moreno,SBR Cycles,,427784,499.09,463.2686875,
Men Cat4/5,11,121936,Weston,Brown,,,459655,450,473.307375,
Men Cat4/5,12,121937,Ross,Weaver,Bike Shoppe,,351312,450,483.3460625,
Men Cat4/5,13,96300,Bradley,Thurgood,,,354420,474.11,493.38475,
Men Cat4/5,14,113129,Thomas,Vaughn,,,422975,490.146125,503.4234375,
Men Cat4/5,15,121938,Clay,Ellis,SBR Cycles,,481307,450,513.462125,
Men Cat4/5,16,80098,Jack,Shuckra,FFKR - CONTENDER RACING.,,397765,618.24616763217,523.5008125,
Men Master 35+,1,51249,Andre,Gonzalez,FFKR - CONTENDER RACING,44:59.7,91576,363.49,285.744,
Men Master 35+,2,51252,Andrew,Love,Millcreek,45:09.6,56255,296.56,296.208,
Men Master 35+,3,52351,Will,Hanson,Ski Utah Plan 7,45:09.6,276490,292.43,306.672,
Men Master 35+,4,64365,Eric,Flynn,Flynn Cyclery,45:14.6,85427,300,317.136,
Men Master 35+,5,51549,Cody,Rohovit,Velosport Racing,45:14.6,277951,339.32,327.6,
Men Master 35+,6,19668,Joshua,Frick,Team Beyer Auto,45:15.9,135709,300,338.064,
Men Master 35+,7,97715,Jared,Kirby,Bountiful Mazda Cycling Team,45:16.7,199580,327.6,348.528,
Men Master 35+,8,55545,Joshua,Udall,VOLO Cycling p/b RMSS,45:17.5,36182,386.48666544118,358.992,
Men Master 35+,9,32604,Daniel,Mendoza,,45:22.9,170216,342.42,369.456,
Men Master 35+ Cat4/5,1,57603,Stephen,Rogers,Infinite Cycles,,281812,407.41,363.86820757206,
Men Master 35+ Cat4/5,2,118503,Jeremy,Ward,Infinite Cycles,,295705,410.2,379.31213838138,
Men Master 35+ Cat4/5,3,2907,Matthew,Nelson,SaltCycle-Intelitechs,,377967,395.28402524021,394.75606919069,
Men Master 35+ Cat4/5,4,80926,Justin,Belliveau,America First Credit Union,,407822,387.9,410.2,
Men Master 35+ Cat4/5,5,113118,Marty,Slack,Ski Utah|PLAN7,,457571,470.3,425.64393080931,
Men Master 35+ Cat4/5,6,106024,Brandon,Pierce,America First Credit Union Cyc,,457383,486.56,441.08786161862,
Men Master 35+ Cat4/5,7,87189,Steve,Hartwell,Unattached,,296706,450,456.53179242794,
Men Master 45+,1,19628,Kyle,Brown,Ski Utah|Plan 7,44:55.4,119450,333.52,322.92633333333,
Men Master 45+,2,87313,Andrew,Lock,Millcreek Bicycles,44:57.5,21418,360.25,330.62706666667,
Men Master 45+,3,23977,Charles,Collins,,45:00.3,7417,448.34058823529,338.3278,
Men Master 45+,4,17527,Robert,Van kirk,Intermountain Cycling Organiza,45:07.3,48499,372.34,346.02853333333,
Men Master 45+,5,46276,Guy,Roundy,S2C/Primal,45:14.5,51897,407.15,353.72926666667,
Men Master 45+,6,65272,Ian,Skurnik,,45:14.6,32887,342.03,358.22136111111,
Men Master 45+,7,51254,Dennis,Porter,Sun Valley Mortgage Services,45:14.9,173070,337.88,362.71345555556,
Men Master 45+,8,86352,Jason,Dunlap,Ski Utah/Plan7,45:15.1,156578,358.06,367.20555,
Men Master 45+,9,116144,Darin,Boyd,Millcreek Bicycles,45:15.3,74129,459.43546450668,371.69764444444,
Men Master 45+,10,37406,Norman,Frye,Ski Utah Cycling Team,45:16.7,260377,361.43,376.18973888889,
Men Master 45+,11,55458,Alex,Lizarazo,America First Biker's Edge,45:17.1,210566,405.2918805379,380.68183333333,
Men Master 45+,DNF,18170,Kenneth,Morris,FFKR - Contender Racing,,272355,354.54057354187,415.33513333333,
Men Master 55+,1,37406,Norman,Frye,Ski Utah|PLAN 7,,260377,361.43,332.949,
Men Master 55+,2,17169,Dirk,Cowley,FFKR-Contender Racing,,7974,382.58,355.19631578113,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,365.82,377.44363156226,
Men Master 55+,4,55469,Ravell,Call,Bountiful Mazda Cycling Team,,378010,416.80189468677,399.69094734338,
Men Master 55+,5,38011,Ken,Louder,FFKR-Contender Racing,,179491,491.58,421.93826312451,
Men Master 55+,6,57561,Bob,Walker,Bountiful Bicycle Racing,,48931,420.87,444.18557890564,
Men Pro/Cat 1/2/3,1,51263,Cody,Haroldsen,Ski Utah | PLAN7,44:04.3,230640,288.31299720951,250.39101587603,
Men Pro/Cat 1/2/3,2,75084,Trevor,Jackson,SBR Cycles,44:25.8,396216,312.03,259.40175455275,
Men Pro/Cat 1/2/3,3,55537,Steve,Albrecht,Ski Utah | PLAN7,44:26.6,279040,297.73,268.41249322948,
Men Pro/Cat 1/2/3,4,24380,Justin,Griffin,FFKR - CONTENDER RACING,44:26.9,293880,297.69,277.42323190621,
Men Pro/Cat 1/2/3,5,45113,Cortlan,Brown,Astellas Pro Cycling,44:27.0,262949,263.39,286.43397058293,
Men Pro/Cat 1/2/3,6,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,44:27.5,365566,320.44,295.44470925966,
Men Pro/Cat 1/2/3,7,53571,Aaron,Olsen,FFKR - CONTENDER RACING,45:03.6,181440,293.1,304.45544793638,
Men Pro/Cat 1/2/3,8,75923,Tanner,Soelberg,SBR Cycles,45:03.8,397819,386.03,313.46618661311,
Men Pro/Cat 1/2/3,9,52351,Will,Hanson,Ski Utah | PLAN7,45:04.6,276490,292.43,322.47692528984,
Men Pro/Cat 1/2/3,10,51248,Rodney,Mena,FFKR - CONTENDER RACING,45:05.2,51918,378.02,331.48766396656,
Men Pro/Cat 1/2/3,11,51249,Andre,Gonzalez,FFKR - CONTENDER RACING,45:05.6,91576,363.49,340.49840264329,
Men Pro/Cat 1/2/3,12,91016,Justin,Healy,Ski Utah | PLAN7,45:46.7,251652,353.35,349.50914132001,
Men Pro/Cat 1/2/3,13,17527,Robert,Van kirk,Intermountain Cycling Organiza,45:49.7,48499,372.34,358.51987999674,
Men Pro/Cat 1/2/3,14,53572,Rodney,Smith,FFKR - CONTENDER RACING,46:36.6,52471,324.51385057967,367.53061867347,
Men Pro/Cat 1/2/3,15,19628,Kyle,Brown,Ski Utah|Plan 7,46:36.9,119450,333.52,382.54851646801,
Men Pro/Cat 1/2/3,16,23977,Charles,Collins,,46:36.9,7417,448.34058823529,412.5843120571,
Men Pro/Cat 1/2/3,DNF,51262,David,Harward,Ski Utah | PLAN7,00:00.0,15338,333.87,403.57357338037,
Men Pro/Cat 1/2/3,DNF,51503,Brandon,Blackwell,Ski Utah | PLAN7,,353576,200,403.57357338037,
Men Pro/Cat 1/2/3,DNF,51222,Thomas,Fowler,Ski Utah|Plan 7,,334296,356.54,403.57357338037,
Men Pro/Cat 1/2/3,DNF,57976,Gavin,Storie,FFKR - CONTENDER RACING,,172267,303.52,403.57357338037,
Men Pro/Cat 1/2/3,DNF,51549,Cody,Rohovit,FFKR - CONTENDER RACING,,277951,339.32,403.57357338037,
Men Pro/Cat 1/2/3,DNF,51242,Charlie,Macfarlane,Velosport Racing FFKR,,301111,388.61701765914,403.57357338037,
Women Cat3/4,1,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,,408343,,,
Women Cat3/4,2,67067,Maria,Holmberg,Power UP,,382295,,,
Women Cat3/4,3,91715,Annette,Bowman,,,420077,,,
Women Cat3/4,DNF,119148,Caroline,Saouma,,,459707,,,
Women Master 35+,1,57583,Margaret,Douglass,Team Endurance 360,,60449,,,
Women Master 35+,2,20258,Kelly,Hunsaker,SkiUtah|PLAN7,,207981,,,
Women Master 35+,3,84865,Shanin,Miller,Canyon Bicycles-Shimano,,57785,,,
Women Pro/Cat 1/2/3,1,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,47:13.0,89443,347.19,334.2795,
Women Pro/Cat 1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,47:13.2,254509,351.83,350.37458333333,
Women Pro/Cat 1/2/3,3,82270,Jannalyn,Luttrell,,47:13.4,347534,437.7,366.46966666667,
Women Pro/Cat 1/2/3,4,51552,Breanne,Nalder,DNA Cycling p/b K4,47:13.6,263791,390.28,382.56475,
Women Pro/Cat 1/2/3,5,91712,Jennifer,Vollmer,Roosters Bikers Edge,47:15.7,424863,442.87,398.65983333333,
Women Pro/Cat 1/2/3,6,84865,Shanin,Miller,Canyon Bicycles - Shimano,47:15.8,57785,511.56,414.75491666667,
Women Pro/Cat 1/2/3,7,57583,Margaret,Douglass,Team Endurance 360,47:19.3,60449,492.31,430.85,
Women Pro/Cat 1/2/3,8,121935,Joanie,Caron,DNA Cycling p/b K4,47:19.4,427364,400,446.94508333333,
Women Pro/Cat 1/2/3,9,37409,Alison,Frye,Ski Utah|PLAN 7,47:24.1,247526,452.86,463.04016666667,
Women Pro/Cat 1/2/3,10,56328,Kirsten,Kotval,DNA Cycling p/b K4,47:24.1,206135,445.58192857143,479.13525,
Women Pro/Cat 1/2/3,11,993,Kathryne,Carr,Ski Utah|Plan 7,47:24.4,219262,424,495.23033333333,
Women Pro/Cat 1/2/3,12,51163,Katie,Clouse,DNA Cycling p/b K4,47:33.4,332072,389.85,511.32541666667,
Women Pro/Cat 1/2/3,DNF,56330,Catherine,Kim,DNA Cycling p/b K4,,,462.41,543.51558333333,
Women Pro/Cat 1/2/3,DNF,66188,Lindsay,Wetzel,Sprintin' Kitten,,172454,400,543.51558333333,
