Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,3,10,,
Fitchburg Fast and Furious,2010-04-25,criterium Junior 15-18,4,7,,
Fitchburg Fast and Furious,2010-04-25,criterium Category 4/5,12,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,13,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,13,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,41,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,21,49,491.78571428571,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,6,14,412.84728571429,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,33,35,509.55882352941,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,11,26,457.5,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,2,10,345.24444030629,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,19,63,420.97062121009,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,5,13,317.88472222222,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,1,37,382.5,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,4,17,321.64245615079,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,2,39,388.83299248227,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,24,51,339.03429140667,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,20,37,307.77777777778,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,37,56,456.83752237462,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,41,62,336.95603180956,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,22,50,320.13264444444,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,13,39,322.95177712317,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,35,40,345.87087801342,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,83,108,339.98856672826,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  15-18,2,7,309.264,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,9,41,292.55269833428,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,2,15,267.35885116987,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,27,54,269.95897662831,
TW Menomonee Falls Criterium,2012-06-16,Men Junior 15-18  15-18,4,11,330.7336,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,83,142,403.37612341479,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,124,150,431.46029665395,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,48,53,319.76824210743,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,6,12,341.1,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 18  15-18,4,6,336.845,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,DNF,54,353.95683333333,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior 15-18  15-18,1,5,,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,21,26,393.12488424862,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,4,32,318.72552534722,
Whitnall Park Spring Classic,2013-04-27,Men Junior 18  15-18,2,6,357.78833333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,25,32,436.00630952381,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
Matt Wittig Memorial,2013-05-11,Men Category 3,10,19,352.82885387463,
Matt Wittig Memorial,2013-05-11,Men Junior 18  15-18,1,5,,
Wheels On Willy,2013-05-19,Men Category 3,11,37,335.36793939394,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,7,12,433.485,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,21,47,365.58465151515,
Snake Alley Criterium,2013-05-25,Men 3 Senior,13,52,303.34229710145,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,21,44,367.34765873016,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,56,61,398.15095238095,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,23,29,417.89972222222,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,73,97,374.71047619048,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,5,15,379.78292857143,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,98,102,368.20661437908,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,78,101,323.0535,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,90,100,339.18039,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,65,73,365.89857407407,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,57,75,462.51778828829,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,35,79,374.85363247863,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,47,71,448.98303333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,41,71,389.58904761905,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,108,116,414.44033265945,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,106,148,407.30401240904,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,DNF,28,411.41215675979,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,2,6,429.13007450271,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,22,24,488.92740645958,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,22,25,484.94154545455,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,2,10,389.12,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,5,18,341.69108333333,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,1,21,413.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,4,20,383.12916666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,DNF,23,428.82534683642,
Giro d' Grafton,2014-06-21, Cat 2/3  ,97,104,421.40370666667,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,90,92,400.34534782609,
Lindsey Wilson College Criterium,2015-03-21,Men A,51,63,362.45265432099,
Lindsey Wilson College Road Race,2015-03-22,Men A,46,66,372.33644444444,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,12,38,315.41217857143,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,33,45,399.53,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,29,37,360.91940351229,
MWCCC Road Regional Championships,2015-04-25,Men A,14,37,325.39858333333,
MWCCC Championships - Crit,2015-04-26,Men A,24,32,367.84110392025,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,6,47,332.53304347826,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,68,156,367.82182986111,
Snake Alley Criterium,2015-05-23,Men Cat 3,23,42,383.65113333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,12,44,351.33385,
Quad Cities Criterium,2015-05-25,Men Cat 3,37,38,433.67342105263,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,45,57,396.61478869048,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 3,3,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,12,18,351.87430793825,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,36,55,385.19814814815,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,7,40,311.8842,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,7,52,298.89527083333,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,47,62,391.48338709677,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,58,74,389.47369369369,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,52,73,403.19665,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,27,52,406.02571428571,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,50,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,30,44,364.76525757576,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,5,52,290.99391025641,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,18,77,300.36226315789,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,27,57,335.45532142857,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,14,20,425.19685714286,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,92,94,395.48956521739,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,2,61,284.64416091954,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,32,75,355.77535135135,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,1,56,280.40366666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,2,71,262.88788020833,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,2,82,280.26561403509,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,67,97,312.4276875,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,1,89,269.22616666667,
Cardinal Criterium,2016-03-12,Men Collegiate  A,47,46,,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,6,30,276.78345833333,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,1,14,268.20976498041,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,9,46,285.59309090909,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,7,15,337.53916666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,101,147,457.22411904762,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,43,43,400.07216666667,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,21,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,DNF,50,404.74923684211,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,33,49,400.14234814815,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,14,82,293.33077777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,76,100,416.63575,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,16,79,314.15359139785,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,11,62,311.38387654321,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,70,105,397.02246099291,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,6,107,277.15614814815,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,96,118,456.50357823129,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,50,74,384.88161458333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,55,60,449.16807471264,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,4,55,327.72733333333,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,4,43,302.65745,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,8,64,300.79375,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,17,68,319.48888235294,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,27,78,341.93331981982,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,24,82,329.30641463415,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Cardinal Criterium,2017-03-11,Crit Men A,15,48,322.84628128455,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Miami University Road Race,2017-03-18,Men A,27,35,473.6755,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,8,43,295.35050404257,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,30,43,439.58473015873,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,DNF,74,412.42342708333,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,74,75,426.45535135135,
