Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,16,17,594.38351869376,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,3,30,429.1891197379,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,17,25,536.43050924409,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,29,60,497.61660212072,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,13,40,461.83799698034,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,11,32,468.85471428571,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,16,53,416.52956521739,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,33,58,466.11825240644,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,39,54,488.91923076923,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,28,55,428.3965429479,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,41,47,541.66942946238,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,39,43,538.24639808834,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,36,68,508.62950757576,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,DNF,55,532.06825757576,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,21,39,493.82305357143,
Tour de Dung #1,2014-03-8,Men Cat 4  ,38,46,540.11357368209,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,23,43,475.85769391026,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,40,54,552.10134848485,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,6,17,460.214125,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,10,76,405.18995477764,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,52,64,535.43575010658,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,30,46,519.914,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,13,39,454.81363071895,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,24,57,475.26926190476,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,12,23,494.57103567381,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,4,27,420.06923076923,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,31,64,503.36203627898,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,8,49,425.57448004902,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,DNF,28,620.7964,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,16,38,457.09996666667,
Emerald Time Trial,2016-04-3,Men Senior Cat 4,5,5,,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,4,45,405.48498345452,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,4,58,395.70380890681,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,5,44,409.04316147013,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,22,30,513.18627038258,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,21,39,510.41916666667,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,12,41,453.9201031746,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,11,32,454.63603029361,
Ballard Criterium,2017-06-10,Men Senior Cat 4,4,49,388.95300380583,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,16,52,455.214375,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,4,21,386.17624895833,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,37,42,559.59828947368,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,DNF,39,570.49606582014,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,DNF,45,602.71707604902,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,17,23,553.96422222222,
