Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,384.13,317.44383333333,
Men Category 3  ,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,374.94,323.69383333333,
Men Category 3  ,3,78122,Tyler,Giese,Great Dane Velo Club,,402420,433.16,329.94383333333,
Men Category 3  ,4,18094,Vaughan,O'Brien,,,296912,361.32,336.19383333333,
Men Category 3  ,5,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,346.34,342.44383333333,
Men Category 3  ,6,68416,Robert,Whittier,xXx Racing,,384037,388.44,348.69383333333,
Men Category 3  ,7,79313,Jadon,Jaeger,BELGIANWERKX,,344420,362.7,354.94383333333,
Men Category 3  ,8,67827,Ross,Jacques,Colavita Racing,,317264,361.16,361.19383333333,
Men Category 3  ,9,74480,Aaron,Baker,xXx Racing,,397713,380.22,367.44383333333,
Men Category 3  ,10,56923,John,Lang,Hampshire Cycle Club,,286652,363.24,373.69383333333,
Men Category 3  ,11,50393,Sanjay,Ganju,Trek Midwest Team,,196060,340.4,379.94383333333,
Men Category 3  ,12,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,435.44,386.19383333333,
Men Category 3  ,13,97993,Matthew,Povlich,Hampshire Cycle Club,,274105,300,392.44383333333,
Men Category 3  ,14,100540,Zachary,Geyer,Colectivo Coffee,,230075,300,398.69383333333,
Men Category 3  ,15,60774,Jesse,Collins-davies,LAPT CC,,291555,290.88,404.94383333333,
Men Category 3  ,16,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,391.13,411.19383333333,
Men Category 3  ,17,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,418.29191192448,417.44383333333,
Men Category 3  ,DNF,60508,Nicholas,Hardrath,Team Velocause,,185482,394.46,423.69383333333,
Men Category 4  ,1,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,484.25,378.25283333333,
Men Category 4  ,2,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.19,383.15048809524,
Men Category 4  ,3,76737,Andrew,Lowe,PSIMET Racing,,386730,408.4,388.04814285714,
Men Category 4  ,4,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,453.42,392.94579761905,
Men Category 4  ,5,97977,Adam,Jerzak,,,428879,400,397.84345238095,
Men Category 4  ,6,66143,Brent,Rohrs,Diablo Cycling,,245002,463.89754166667,402.74110714286,
Men Category 4  ,7,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,471.53,407.63876190476,
Men Category 4  ,8,79323,Peter,Reinhard,,,403770,418.57,412.53641666667,
Men Category 4  ,9,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,489.73,417.43407142857,
Men Category 4  ,10,80708,Andrew,Schmidt,Hincapie Development team,,303828,438.79,422.33172619048,
Men Category 4  ,11,81205,Aldo,Martinez,,,405124,569.1,427.22938095238,
Men Category 4  ,12,99931,Michael,Smith,Great Dane Velo Club,,379049,400,432.12703571429,
Men Category 4  ,13,95134,Taylor,Kimberly,,,379131,431.85331430643,437.02469047619,
Men Category 4  ,14,95124,Andy,Woyte,,,52184,428.01290879735,441.9223452381,
Men Category 4  ,15,60474,Robert,Berry,,,355424,389.37,446.82,
Men Category 4  ,16,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,492,451.7176547619,
Men Category 4  ,17,81282,Chase,Reichmann,,,336994,443.23510766959,456.61530952381,
Men Category 4  ,18,85616,Mark,Nuernberger,Rat City Racers,,411839,412.75,461.51296428571,
Men Category 4  ,19,81528,Mason,Switzer,ISCorp Cycling/NCSF,,391427,518.9,466.41061904762,
Men Category 4  ,20,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,468.3,471.30827380952,
Men Category 4  ,21,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,400,476.20592857143,
Men Category 4  ,22,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,517.76,481.10358333333,
Men Category 4  ,23,18107,Christopher,Schmidt,WCJ Racing,,293518,348.96577777778,486.00123809524,
Men Category 4  ,24,81204,Hugo,Martinez,,,404477,523.23,490.89889285714,
Men Category 4  ,25,36700,Nathan,Phelps,Big Ring Flyers,,272098,418.88,495.79654761905,
Men Category 4  ,26,79788,Tristin,Suhonen,US Military Cycling Team,,394260,508.38,500.69420238095,
Men Category 4  ,27,79315,Raymond,Pitzka,Team Extreme,,385571,446.82,505.59185714286,
Men Category 4  ,28,99028,Kevin,Hanson,,,428489,400,510.48951190476,
Men Category 4  ,29,78125,Otley,Freymiller,,,381981,513.26,515.38716666667,
Men Category 4  ,DNF,50752,Jero,Bean,Brazen Dropouts,,366741,451.74,520.28482142857,
Men Category 5  ,1,97976,Ross,Ford,BELGIANWERKX,,424928,500,425,
Men Category 5  ,2,97977,Adam,Jerzak,,,428879,500,434.375,
Men Category 5  ,3,95133,Joel,Stewart,Great Dane Velo Club,,423564,424.28146034047,443.75,
Men Category 5  ,4,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,517.76,453.125,
Men Category 5  ,5,97978,Tyler,Lachowicz,,,434776,500,462.5,
Men Category 5  ,6,81282,Chase,Reichmann,,,336994,443.23510766959,471.875,
Men Category 5  ,7,80349,Jason,Kehl,,,323032,500,481.25,
Men Category 5  ,8,79781,Bob,Zinkel,Brazen Dropouts,,395248,495.54,490.625,
Men Category 5  ,9,100548,Robert,Grant,ISCorp Cycling/NCSF,,434078,500,500,
Men Category 5  ,10,75207,Juan,Martinez,,,423547,462.57,509.375,
Men Category 5  ,11,28372,Robert,Sorenson,Big Ring Flyers,,361260,341.86,518.75,
Men Category 5  ,12,100549,Zach,Goodwiler,,,296362,500,528.125,
Men Category 5  ,13,99218,Timothy,Knuth,Hampshire Cycle Club,,433140,500,537.5,
Men Category 5  ,14,100432,Aaron,Matter,,,430479,500,546.875,
Men Category 5  ,15,100550,Brian,Lemanczyk,,,,500,556.25,
Men Category 5  ,16,79758,Douglas,Tweedie,ISCorp Cycling/NCSF,,402293,500,565.625,
Men Category 5  ,DNF,66149,Kurt,Greenslit,,,375465,500,575,
Men Junior 14  10-,1,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,489.73,475.833,
Men Junior 14  10-,2,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,517.76,498.33194444444,
Men Junior 14  10-,3,79759,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,578.62,520.83088888889,
Men Junior 14  10-,5,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,627.07,543.32983333333,
Men Junior 14  10-,6,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,568.89966666667,565.82877777778,
Men Junior 14  10-,7,97974,Riley,Buchheit,,,433193,500,588.32772222222,
Men Junior 15-18  ,1,81528,Mason,Switzer,ISCorp Cycling/NCSF,,391427,,,
Men Junior 15-18  ,2,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,,,
Men Junior 15-18  ,3,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,,,
Men Junior 15-18  ,4,97974,Riley,Buchheit,,,433193,,,
Men Masters Category 1/2/3  35+,1,50292,Chris,St. peter,xXx Racing,,360075,278.02,246.36116666667,
Men Masters Category 1/2/3  35+,2,50364,Brian,Leatherman,Team Velocause,,115204,310.47,249.4195942029,
Men Masters Category 1/2/3  35+,3,27134,Gene,Tolli,Team Velocause,,83764,281.98,252.47802173913,
Men Masters Category 1/2/3  35+,4,60411,John,Voigt,Lakes Area Physical Therapy,,53599,309.51,255.53644927536,
Men Masters Category 1/2/3  35+,5,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,270.36,258.59487681159,
Men Masters Category 1/2/3  35+,6,60415,Doug,Bailey,Trek Midwest Team,,212426,289.1,261.65330434783,
Men Masters Category 1/2/3  35+,7,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.18,264.71173188406,
Men Masters Category 1/2/3  35+,8,50325,Clayton,Chase,Athlete Octane Cycling,,246297,293.31,267.77015942029,
Men Masters Category 1/2/3  35+,9,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,270.82858695652,
Men Masters Category 1/2/3  35+,10,60423,John,Van susteren,LAPT CC,,208025,331.85,273.88701449275,
Men Masters Category 1/2/3  35+,11,25890,Robert,Springer,Team Wheel & Sprocket,,57145,315.83,276.94544202899,
Men Masters Category 1/2/3  35+,12,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,331.1,280.00386956522,
Men Masters Category 1/2/3  35+,13,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,305.19,283.06229710145,
Men Masters Category 1/2/3  35+,14,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,376.65,286.12072463768,
Men Masters Category 1/2/3  35+,15,50363,Jeramey,Werbelow,Team Extreme,,287594,272.94,289.17915217391,
Men Masters Category 1/2/3  35+,16,60642,William,Ochowicz,ISCorp Cycling/NCSF,,101140,357.81,292.23757971014,
Men Masters Category 1/2/3  35+,17,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,329.21,295.29600724638,
Men Masters Category 1/2/3  35+,18,53009,Mark,Hughes,CZ Velo,,56093,327.29,298.35443478261,
Men Masters Category 1/2/3  35+,20,60451,Tige,Prickett,CZ Velo,,150532,300,301.41286231884,
Men Masters Category 1/2/3  35+,21,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,392.74,304.47128985507,
Men Masters Category 1/2/3  35+,22,60652,Matthew,Nitka,CZ Velo,,344292,370.68,307.5297173913,
Men Masters Category 1/2/3  35+,23,60434,James,Broennimann,,,274295,329.03,347.28927536232,
Men Masters Category 1/2/3  35+,23,37013,Brian,Rybarik,ISCorp Cycling/NCSF,,120099,371.82,325.8802826087,
Men Masters Category 1/2/3  35+,23,50338,Andrew,Rossa,Team Extreme,,69191,376.11,353.40613043478,
Men Masters Category 1/2/3  35+,23,27231,Jeffrey,Bannink,Type One United,,2499,274.67,313.64657246377,
Men Masters Category 1/2/3  35+,23,59247,Jason,Young,WAS Labs Cycling,,159810,277.94,350.34770289855,
Men Masters Category 1/2/3  35+,23,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,338.72,335.05556521739,
Men Masters Category 1/2/3  35+,23,60095,Benny,Smith,Team Velocause,,312254,347.69,341.17242028986,
Men Masters Category 1/2/3  35+,23,62418,Forrest,Smith,Trek Midwest Team,,33131,388.24,371.75669565217,
Men Masters Category 1/2/3  35+,23,60512,Chris,Zugel,Team Velocause,,126305,312,338.11399275362,
Men Masters Category 1/2/3  35+,23,60648,Joseph,Shanahan,ISCorp Cycling/NCSF,,139118,300,310.58814492754,
Men Masters Category 1/2/3  35+,23,19691,David,Kay,Great Dane Velo Club,,130383,294.71,322.82185507246,
Men Masters Category 1/2/3  35+,23,37011,Robert,Schrank,Type One United,,118745,352.9,331.99713768116,
Men Masters Category 1/2/3  35+,23,60418,David,Jablonowski,Hollander RDC,,47846,317.58,319.76342753623,
Men Masters Category 1/2/3  35+,23,27244,Ryan,White,Hollander RDC,,201290,269.86,328.93871014493,
Men Masters Category 1/2/3  35+,23,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,350.73,359.52298550725,
Men Masters Category 1/2/3  35+,23,60432,Mike,Mckenna,Hollander RDC,,50145,299.58,365.63984057971,
Men Masters Category 1/2/3  35+,23,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,335.5,374.81512318841,
Men Masters Category 1/2/3  35+,23,49724,Mario,Medina,Team Velocause,,181488,300,316.705,
Men Masters Category 1/2/3  35+,23,60641,Steven,Flurry,CZ Velo,,66051,298.28,362.58141304348,
Men Masters Category 1/2/3  35+,23,32497,David,Lewis,Ft. Wayne Outfitters,,200944,367.42,356.46455797101,
Men Masters Category 1/2/3  35+,23,27417,Michael,Froh,Team Velocause,,172255,292.37,344.23084782609,
Men Masters Category 1/2/3  35+,23,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,315.7,368.69826811594,
Men Masters Category 1/2/3  35+,45,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,407.14,377.87355072464,
Men Masters Category 1/2/3  35+,46,60533,Todd,Bugnacki,Team Velocause,,81238,394.21,380.93197826087,
Men Masters Category 1/2/3  35+,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,373.16,387.04883333333,
Men Masters Category 1/2/3  35+,47,44717,Brian,Petted,Team Extreme,,58472,411.77,383.9904057971,
Men Masters Category 1/2/3  35+,DNF,60902,Christan,Griego,Team Velocause,,249212,315.06,387.04883333333,
Men Masters Category 3/4  35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,291.1165,
Men Masters Category 3/4  35+,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.18,295.54984210526,
Men Masters Category 3/4  35+,3,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,345.59,299.98318421053,
Men Masters Category 3/4  35+,4,63985,Russ,Kempka,Team Extreme,,344230,363.7,304.41652631579,
Men Masters Category 3/4  35+,5,37396,Bevan,Brookfield,Half Acre Cycling,,281989,365.46,308.84986842105,
Men Masters Category 3/4  35+,6,60902,Christan,Griego,Team Velocause,,249212,315.06,313.28321052632,
Men Masters Category 3/4  35+,7,78127,Mark,Elsdon,Great Dane Velo Club,,104671,402.05,317.71655263158,
Men Masters Category 3/4  35+,8,61872,Patrick,Streicher,Hammer Racing Team- TVG LTD.,,379308,360.17,322.14989473684,
Men Masters Category 3/4  35+,9,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,392.74,326.58323684211,
Men Masters Category 3/4  35+,10,18529,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,329.27,331.01657894737,
Men Masters Category 3/4  35+,11,61901,John,Boudry,Team Velocause,,285578,355.4,335.44992105263,
Men Masters Category 3/4  35+,12,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,376.65,339.88326315789,
Men Masters Category 3/4  35+,13,60434,James,Broennimann,,,274295,329.03,344.31660526316,
Men Masters Category 3/4  35+,14,60445,John,Svanda,Lakes Area Physical Therapy,,278789,373.16,348.74994736842,
Men Masters Category 3/4  35+,15,95123,Brian,Shimon,MadCity Racing,,402533,420.68387839647,353.18328947368,
Men Masters Category 3/4  35+,16,60253,W.,Andres romero,Bonkers Cycling,,278033,379.92,357.61663157895,
Men Masters Category 3/4  35+,17,64112,Clayton,Griessmeyer,MadCity Racing,,360764,415.84614035088,362.04997368421,
Men Masters Category 3/4  35+,18,97996,Theodore,Schaff,Diablo Cycling,,133824,350,366.48331578947,
Men Masters Category 3/4  35+,19,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,370.38,370.91665789474,
Men Masters Category 3/4  35+,20,62387,David,Studner,Trek Midwest Team,,132116,386.98,375.35,
Men Masters Category 3/4  35+,21,60095,Benny,Smith,Team Velocause,,312254,347.69,379.78334210526,
Men Masters Category 3/4  35+,22,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,375.35,384.21668421053,
Men Masters Category 3/4  35+,23,60533,Todd,Bugnacki,Team Velocause,,81238,394.21,388.65002631579,
Men Masters Category 3/4  35+,24,60453,Jeffrey,Gantz,Big Ring Flyers,,187394,363.63,393.08336842105,
Men Masters Category 3/4  35+,25,79324,Paul,Dryden,Hampshire Cycle Club,,391902,441.93334571934,397.51671052632,
Men Masters Category 3/4  35+,26,79323,Peter,Reinhard,,,403770,418.57,401.95005263158,
Men Masters Category 3/4  35+,27,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,380,406.38339473684,
Men Masters Category 3/4  35+,28,63855,Steven,Giles,Hampshire Cycle Club,,173199,368.31,410.81673684211,
Men Masters Category 3/4  35+,29,60542,Christopher,Larson,MadCity Racing,,246305,424.52,415.25007894737,
Men Masters Category 3/4  35+,30,36733,James,Merrifield,Trek Midwest Team,,52315,434.59,419.68342105263,
Men Masters Category 3/4  35+,31,60635,Ross,Adams,Team Velocause,,364980,350,424.11676315789,
Men Masters Category 3/4  35+,32,60613,Scott,Moltzan,Team Velocause,,350304,387.51,428.55010526316,
Men Masters Category 3/4  35+,33,79790,William,Benton,,,325888,512.12,432.98344736842,
Men Masters Category 3/4  35+,34,36700,Nathan,Phelps,Big Ring Flyers,,272098,418.88,437.41678947368,
Men Masters Category 3/4  35+,35,97997,Ryan,Vanderloop,Team Velocause,,204010,350,441.85013157895,
Men Masters Category 3/4  35+,36,27247,John,Coyle,Brazen Dropouts,,273929,408.36,446.28347368421,
Men Masters Category 3/4  35+,37,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,385.21,450.71681578947,
Men Masters Category 3/4  35+,38,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,289.04,455.15015789474,
Men Masters Category 3/4  35+,39,78125,Otley,Freymiller,,,381981,513.26,459.5835,
Men Masters Category 3/4  35+,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,407.14,464.01684210526,
Men Masters Category 3/4  35+,DNF,27018,Robert,Garner,V.C. Bikesport,,50337,427.62,464.01684210526,
Men Masters Category 3/4  35+,DNF,99210,Pete,Ikusz,Team Velocause,,70486,350,464.01684210526,
Men Masters Category 3/4  35+,DNF,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,510.41,464.01684210526,
Men Masters Category 3/4  35+,DNF,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,432.38,464.01684210526,
Men Masters Category 3/4  35+,DNF,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,448.7,464.01684210526,
Men Masters Category 4/5  35+,1,66143,Brent,Rohrs,Diablo Cycling,,245002,463.89754166667,368.98216666667,
Men Masters Category 4/5  35+,2,79316,Steven,Gilson,,,392661,462.92,376.35536698718,
Men Masters Category 4/5  35+,3,68262,Brad,Hetlet,Hampshire Cycle Club,,63372,450,383.72856730769,
Men Masters Category 4/5  35+,4,63985,Russ,Kempka,Team Extreme,,344230,363.7,391.10176762821,
Men Masters Category 4/5  35+,5,60474,Robert,Berry,,,355424,389.37,398.47496794872,
Men Masters Category 4/5  35+,6,1410,David,Nelson,Team Extreme,,274913,449.18,405.84816826923,
Men Masters Category 4/5  35+,7,95122,John,Weatherford,Brazen Dropouts,,408008,398.69678719381,413.22136858974,
Men Masters Category 4/5  35+,8,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.19,420.59456891026,
Men Masters Category 4/5  35+,9,45554,Jason,Bentley,,,379114,492.3,427.96776923077,
Men Masters Category 4/5  35+,10,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,385.21,435.34096955128,
Men Masters Category 4/5  35+,11,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,448.7,442.71416987179,
Men Masters Category 4/5  35+,12,60613,Scott,Moltzan,Team Velocause,,350304,387.51,450.08737019231,
Men Masters Category 4/5  35+,13,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,432.38,457.46057051282,
Men Masters Category 4/5  35+,14,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,478.59582235693,464.83377083333,
Men Masters Category 4/5  35+,15,76737,Andrew,Lowe,PSIMET Racing,,386730,408.4,472.20697115385,
Men Masters Category 4/5  35+,16,79781,Bob,Zinkel,Brazen Dropouts,,395248,495.54,479.58017147436,
Men Masters Category 4/5  35+,17,60551,Larry,Gausmann,Brazen Dropouts,,340324,500.48,486.95337179487,
Men Masters Category 4/5  35+,18,79331,Greg,Spende,Tread Head Cycling,,90741,490.83,494.32657211538,
Men Masters Category 4/5  35+,19,60548,Robert,Moreland,MadCity Racing,,234656,472.82,501.6997724359,
Men Masters Category 4/5  35+,20,56921,Preston,Copeland,Hampshire Cycle Club,,316606,524.03,509.07297275641,
Men Masters Category 4/5  35+,21,60661,Didier,Jason,Team Extreme,,,512.37347121043,516.44617307692,
Men Masters Category 4/5  35+,22,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,510.41,523.81937339744,
Men Masters Category 4/5  35+,23,60660,Rit,Booth,Hampshire Cycle Club,,51735,512.94,531.19257371795,
Men Masters Category 4/5  35+,24,97637,John,Kinkade,,,433360,450,538.56577403846,
Men Masters Category 4/5  35+,25,78125,Otley,Freymiller,,,381981,513.26,545.93897435897,
Men Masters Category 4/5  35+,26,60539,James,Winner,Lakes Area Physical Therapy,,232767,465.77,553.31217467949,
Men Masters Category 4/5  35+,DNF,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,525.01,560.685375,
Men Pro/Cat 1/2  ,1,60093,Tristan,Schouten,,,145071,249.08,233.512,
Men Pro/Cat 1/2  ,2,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,327.21,238.88933333333,
Men Pro/Cat 1/2  ,3,229187,Robert,White jr,Athlete Octane Cycling,,197162,271.76,244.26666666667,
Men Pro/Cat 1/2  ,4,37199,Jake,Buescher,xXx Racing,,333296,303.32,249.644,
Men Pro/Cat 1/2  ,5,11524,Chad,Hartley,Athlete Octane Cycling,,126996,226.75,255.02133333333,
Men Pro/Cat 1/2  ,6,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,308.44,260.39866666667,
Men Pro/Cat 1/2  ,7,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,310.59,265.776,
Men Pro/Cat 1/2  ,8,36785,Dan,Ajer,Great Dane Velo Club,,180160,286.06,271.15333333333,
Men Pro/Cat 1/2  ,9,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,276.54,276.53066666667,
Men Pro/Cat 1/2  ,10,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,281.28,281.908,
Men Pro/Cat 1/2  ,11,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,272.9,287.28533333333,
Men Pro/Cat 1/2  ,12,26959,Ryan,Fay,xXx Racing,,288405,337.72,292.66266666667,
Men Pro/Cat 1/2  ,13,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,292.76,298.04,
Men Pro/Cat 1/2  ,14,61889,Andrew,Webb,Diablo Cycling,,312724,242.91,303.41733333333,
Men Pro/Cat 1/2  ,15,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,319.09,308.79466666667,
Men Pro/Cat 1/2  ,16,79313,Jadon,Jaeger,BELGIANWERKX,,344420,362.7,314.172,
Men Pro/Cat 1/2  ,17,50364,Brian,Leatherman,Team Velocause,,115204,310.47,319.54933333333,
Men Pro/Cat 1/2  ,18,27125,Matt,Waite,Team Wheel & Sprocket,,206676,288.32,324.92666666667,
Men Pro/Cat 1/2  ,19,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,286.88,330.304,
Men Pro/Cat 1/2  ,20,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,320.47,335.68133333333,
Men Pro/Cat 1/2  ,21,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,304.67,341.05866666667,
Men Pro/Cat 1/2  ,22,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,391.13,346.436,
Men Pro/Cat 1/2  ,23,60610,Brent,Emery,LifeCyclists/Emerys.com,,45303,290.65,351.81333333333,
Men Pro/Cat 1/2  ,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,233.77,362.568,
Men Pro/Cat 1/2  ,24,25890,Robert,Springer,Team Wheel & Sprocket,,57145,315.83,357.19066666667,
Men Pro/Cat 1/2  ,DNF,37013,Brian,Rybarik,ISCorp Cycling/NCSF,,120099,371.82,362.568,
Men Pro/Cat 1/2  ,DNF,36780,Steven,Knurr,,,208097,333.66,362.568,
Men Pro/Cat 1/2  ,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,350.73,362.568,
Men Pro/Cat 1/2  ,DNF,50325,Clayton,Chase,Athlete Octane Cycling,,246297,293.31,362.568,
Men Pro/Cat 1/2  ,DNF,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,299.49,362.568,
Women  ,1,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,378.08,370.053,
Women  ,2,50318,Anne,Meyer,Mercy-Specialized,,55494,419.21,395.65225,
Women  ,3,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,436.22,421.2515,
Women  ,4,87576,Natalia,Franco,,,432770,388.36,446.85075,
Women  ,5,79750,Shelley,Smith,Trek Midwest Team,,176947,500,472.45,
Women  ,6,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,500,498.04925,
Women  ,7,155334,Heidi,Hardrath,Early Bird Women&#039;s Racing,,314232,472.45,523.6485,
Women  ,8,81693,Kelsey,Morgan,MadCity Racing,,406051,517.69,549.24775,
Women  ,DNF,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,500,600.44625,
Women  ,9,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,579.72,574.847,
Women Category 3  ,DNF,87576,Natalia,Franco,Natalia Franco,,432770,,,
Women Category 3  ,DNF,3684,Jennifer,Perricone,Jennifer Campbell,,258437,,,
Women Category 4  ,1,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,529.58,442.1275,
Women Category 4  ,2,81693,Kelsey,Morgan,MadCity Racing,,406051,517.69,463.92958333333,
Women Category 4  ,3,60555,Stephanie,Winner,LAPT CC,,370518,461.58,485.73166666667,
Women Category 4  ,4,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,513.18,507.53375,
Women Category 4  ,5,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,555.44,529.33583333333,
Women Category 4  ,6,82092,Marlo,Vercauteren,Colectivo Coffee,,396719,616.24,551.13791666667,
Women Category 4  ,7,82091,Mia,Cheeseman,Brazen Dropouts Cycling Team,,400119,572.94,572.94,
Women Category 4  ,8,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,600,594.74208333333,
Women Category 4  ,9,63869,Tara,Mccloskey,Magnus,,378157,547.86,616.54416666667,
Women Category 4  ,10,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,579.72,638.34625,
Women Category 4  ,11,97832,Catalina,Romero,ISCorp Cycling/NCSF,,360738,600,660.14833333333,
Women Category 4  ,12,36797,Katie,Weber,ISCorp Cycling/NCSF,,279945,669.6956,681.95041666667,
Women Category 4  ,13,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,575.02,703.7525,
Women Junior 14  10-,4,97832,Catalina,Romero,ISCorp Cycling/NCSF,,360738,,,
Women Junior 18 Girls  15-,1,89650,Hannah,Polenske,ISCorp Cycling/NCSF,,408574,,,
Women Pro/Cat 1/2  ,DNF,27186,Holly,Mathews,Holly Mathews,,294884,,,
