Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Citizens Race                                 ,1,39736,Sproule,Love,Manhattan Nordic,3:14:21,,500,369.2993702216,
Cat Citizens Race                                 ,2,38714,Tim,Ward,,3:15:14,355802,419.07859111111,376.5605163204,
Cat Citizens Race                                 ,3,5860,Cooper,Willsey,Bliss Racing,3:15:47,283705,467.42095084749,383.8216624192,
Cat Citizens Race                                 ,4,1512,James,Willsey,GMBC/Synergy Fitness,3:15:47,116020,374.61319047619,391.082808518,
Cat Citizens Race                                 ,5,34719,Chris,Franks,,3:19:46,561419,416.91,398.3439546168,
Cat Citizens Race                                 ,6,26186,Micha,Ophir,CRCA / EnduranceWERX,3:21:04,318338,425.67,405.6051007156,
Cat Citizens Race                                 ,7,37642,Jonathan,Greene,,3:21:51,300320,592.30033333333,412.8662468144,
Cat Citizens Race                                 ,8,26057,Kevin,Kline,CRCA/Foundation,3:24:21,285820,447.77,420.1273929132,
Cat Citizens Race                                 ,9,30643,Scott,Corso,Brands Cycles,3:26:08,316352,524.88988279206,427.388539012,
Cat Citizens Race                                 ,10,39737,David,St. germain,Cambridge Valley Cycling Club,3:28:50,,500,434.6496851108,
Cat Citizens Race                                 ,11,30488,Michael,Zurak,,3:28:50,332946,445.83333333333,441.9108312096,
Cat Citizens Race                                 ,12,1190,Edward,Smith,Team Placid Planet,3:31:52,99200,463.52069803179,449.1719773084,
Cat Citizens Race                                 ,13,21597,Brendan,Culloty,GVCC/Guardian,3:33:30,306094,448.12205533673,456.4331234072,
Cat Citizens Race                                 ,14,31685,Eric,Giehl,Quality Care Pharmacies,3:35:54,286375,454.79,463.694269506,
Cat Citizens Race                                 ,15,30185,Tim,Baer,,3:36:37,,578.38204274042,470.9554156048,
Cat Citizens Race                                 ,16,39738,Kristopher,Trantz,,3:42:11,,500,485.4777078024,
Cat Citizens Race                                 ,17,28842,Jon,Murray,,3:42:11,335082,521.06,485.4777078024,
Cat Citizens Race                                 ,18,26243,John,Libutti jr.,,3:42:11,,500,485.4777078024,
Cat Citizens Race                                 ,19,7555,Andrew,Laplante,TEAM PLACID PLANET,3:46:24,114465,474.99,500,
Cat Citizens Race                                 ,20,26065,Aaron,Degiovine,,3:47:13,,500,510.8917191482,
Cat Citizens Race                                 ,21,187,Van,Fronhofer,Battenkill-United,3:47:14,236542,492.24499674526,510.8917191482,
Cat Citizens Race                                 ,22,30222,Robert,Penn,CRCA/siggi's/nyvelocity,3:54:00,227955,523.94,521.7834382964,
Cat Citizens Race                                 ,23,39739,Peter,Ventura,,3:55:12,,500,529.0445843952,
Cat Citizens Race                                 ,24,26064,Jason,O'neill,CATSKILL MT. MULTI SPORT,4:05:37,152166,500,536.305730494,
Cat Citizens Race                                 ,25,30647,Jose,Curbelo,Mineola Bicycle,4:06:04,332960,569.69167181776,543.5668765928,
Cat Citizens Race                                 ,26,39740,George,Prisco,Team Bikeway,4:10:14,298815,500,550.8280226916,
Cat Citizens Race                                 ,27,30537,Tyler,Sweeting,Quality Care Pharmacies,4:12:45,268220,462.26,558.0891687904,
Cat Citizens Race                                 ,28,30420,Eugene,Colon,Mineola Bicycle,4:15:37,299401,550.88114527027,565.3503148892,
Cat Citizens Race                                 ,29,19031,Jon,Harris,cambridge valley cycling,4:25:52,304415,556.71862018961,572.611460988,
Cat Citizens Race                                 ,30,39741,Joseph,Conrad-ferm,solo,4:31:21,,500,579.8726070868,
Cat Citizens Race                                 ,31,39742,Glen,Catapano,HBC,4:31:37,,500,587.1337531856,
Cat Citizens Race                                 ,32,32402,Ryan,Braeger,Cycling for Cancer,4:36:04,,567.47,594.3948992844,
Cat Citizens Race                                 ,33,39743,Volker,Neumann,USI,5:06:40,310058,500,601.6560453832,
Cat Citizens Race                                 ,34,39744,Luis,Palacio,,5:10:36,371237,500,608.917191482,
Cat Citizens Race                                 ,35,39745,David,Newman,,5:14:19,,500,616.1783375808,
Cat Citizens Race                                 ,36,32372,Kevin,Hill,Quality Care Pharmacies,5:15:01,240415,552.18596971473,623.4394836796,
