First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
O'brien,Forbes,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 40-49 ,1,5,,
O'brien,Forbes,Tour d'Burg,2012-06-24,Men Master  45-49,1,14,312.04776978487,
O'brien,Forbes,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,14,30,277.43487094634,
O'brien,Forbes,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,7,24,282.16755980078,
O'brien,Forbes,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,47,51,354.75222374068,
O'brien,Forbes,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,31,30,331.10226163769,
O'brien,Forbes,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,3,30,210.01892440087,
O'brien,Forbes,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,17,34,240.80745512056,
O'brien,Forbes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),27,64,252.56161882075,
O'brien,Forbes,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),5,21,184.27726190476,
O'brien,Forbes,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),15,27,223.78377747685,
O'brien,Forbes,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,2,15,174.003975,
O'brien,Forbes,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),24,23,,
O'brien,Forbes,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,1,28,170,
O'brien,Forbes,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,24,26,,
O'brien,Forbes,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),27,30,280.47764285714,
