First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gaona,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,1,52,209.1795502442,
Cesar,Serna,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,3,52,216.59167501726,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,9,33,264.66267468224,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,3,22,288.38067431633,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,10,29,270.14292612133,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,3,36,289.78583279825,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,6,25,263.92605118421,
Maximiliano,Alvarez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,3,23,308.75083284723,
David,Garrett,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,35,45,383.62465424195,
John,Bain,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,29,56,331.03691883692,
John,Bain,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,1,34,276.56645696704,
David,Garrett,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,49,54,437.93816973957,
David,Garrett,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,18,31,361.42320150254,
David,Garrett,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,15,23,368.60679809343,
Douglas,Pedersen,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,63,41,300.82129528871,
Douglas,Pedersen,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,10,27,200,
Doug,Pedersen,Fair Park Crits,2021-07-29,P/1/2/3,12,35,292.21946852592,
David,Gaona,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,1,20,222.30608475379,
Csar,Serna,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,2,20,246.99180121068,
Jorge,Lvarez,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,24,20,,
Josh,Mills,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,47,26,531,
Wil,Mercado,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,4,41,396.2030075188,
Wil,Mercado,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,7,39,321.494140625,
Wil,Mercado,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,12,44,448.70600063746,
Vincenzo,Russolillo,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,6,32,431.26110952853,
William,Plumlee,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,3,13,360.17744444444,
Andy,Heuser,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,6,13,387.08186111111,
Corey,Ray,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,10,13,422.95441666667,
Gary,Derheim,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,11,13,431.92255555556,
Nathan,Wainwright,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,3,12,393.05122222222,
Douglas,Young,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,17,18,524.75609259259,
Nick,Harvey,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,6,11,490.62,
Julia,Mcmillian,McKinney Wednesday Night Crits,2019-05-22,Men Cat 5,12,12,573.27680124679,
Clinton,Waara,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,9,58,408.23321973247,
Randy,Gibson,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,24,66,426.040734375,
Clinton,Waara,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,60,66,521.877796875,
Clinton,Waara,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,53,341,,
John,Whittington,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,2,28,297.74948809524,
Joe,Mccracken,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,25,28,441.83654761905,
Joe,Mccracken,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,4,31,380.02453333333,
Lucas,Poupard,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,6,32,433.24375,
Gabriel,Garroni,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,18,33,502.54851041667,
Eric,White,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,3,9,435.39117593448,
Joe,Mccracken,Tuesday Night Crits,2018-06-19,Men Cat 3/4,6,21,376.85075,
David,Stanley,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,12,14,457.93871428571,
Joe,Mccracken,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,10,22,408.39087878788,
Brion,Goudreau,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,54,40,476.49869230769,
Tucker,Nickols,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,18,26,414.14518467442,
David,Stanley,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,26,26,476.96103628591,
Joe,Mccracken,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,6,31,378.48577777778,
Greg,Leaf,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,19,36,505.41775450665,
Tucker,Nickols,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,11,27,379.21557692308,
David,Stanley,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,16,27,420.12294871795,
Joe,Mccracken,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,19,23,467.75156945899,
Tucker,Nickols,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,3,28,408.01051959888,
Tucker,Nickols,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,3,28,408.01051959888,
Matthew,Mangan,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,11,19,335.67,
James,Gonnason,Pedal Power Road Race Series,2017-03-25,Masters 35+,3,13,323.68477777778,
Matthew,Mangan,Pedal Power Road Race Series,2017-03-25,Masters 35+,11,13,425.03522222222,
Steve,Yeager,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,35,44,514.93881291986,
Jason,Davis,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,54,79,409.91148450147,
Matt,Brady,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,61,79,431.49151390103,
Jason,Davis,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,58,65,447.548888,
Matt,Brady,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,3,60,287.56395238095,
Christopher,Powers,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,1,12,270.73,
Grayson,Keppler,Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,4,14,259.082,
Gary,Deserrano,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,14,17,406.72447916667,
Brady,Reed,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,8,19,307.2246423424,
William martin,?,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,10,19,323.90269329908,
William martin,?,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,29,40,375.47618237287,
Taylor,Geib,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,2,29,391.91892857143,
Matt,Brady,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,74,86,379.66936363636,
Kyle,Walker,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,83,86,379.66936363636,
Matt,Brady,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,33,97,275.68570707071,
Kyle,Walker,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,90,97,386.44005050505,
Michael,Honicker,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 5  ,7,12,500,
John,Wilson,JBN Bicycle Race,2011-07-10,Cat 4,11,30,400.24339488144,
Brian,Walton,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,30,73,395.28808137415,
Michael,Grossman,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,32,42,,
Lewis,Smith,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,39,42,,
Michael,Egan,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,33,42,315,
