Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Marietta Bike Race,2018-07-7,Women Open,9,17,496.615078125,
Pottstown Bike Race,2020-08-2,Women Cat4-5,9,15,614.85028519641,
TigerTown Road Race,2021-03-27,Women Cat 4/5,3,17,532.5,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,1,18,502.54129040282,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,2,21,497.94341136254,
Pottstown Bike Race,2021-06-19,Women 5-Apr,1,12,467.5,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,1,7,477.93126463176,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll B,2,6,507.93392136437,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,9,11,497.61971093137,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,9,11,463.26083099143,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,15,18,523.93946844567,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,10,24,478.32519286637,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,19,24,522.18415337676,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,6,9,509.93622339957,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,4,9,480.89548301389,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,6,38,409.47368421053,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,31,44,498.45825757375,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,31,42,482.42788814618,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W19-24 National Championship,1,1,,
Milligan Cycling Classic - RR,2023-03-4,Women A,8,17,533.58659258728,
Milligan Cycling Classic - Crit,2023-03-5,Women A,10,13,540.65087226871,
