First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Eberly,Table Mountain Race Series,2023-06-21,Men SM 1-23,35,71,,
Tim,Speciale,Table Mountain Race Series,2023-06-14,SM 1-23,28,64,391.43002316335,
Matthew,Eberly,Table Mountain Race Series,2023-06-14,SM 1-23,44,64,391.43002316335,
Darren,Riethmiller,Table Mountain Race Series,2023-06-14,SM 4-5,15,63,441.76159150732,
Robert,Massey,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,5,14,380,
Sean,Ekins,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,51,73,341.09553206087,
Nicolas,Jimenez,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,13,24,262.53706666667,
Adam,Fivehouse,Maverick Classics,2013-04-21,Men Cat 3/4/5,13,22,404.35905260568,
Andrew,Hemesath,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,2,16,169.16125430752,
Adam,Fivehouse,Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,5,25,305.9816969697,
Andrew,Hemesath,Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,4,18,224.53904761905,
Barbara,Sherwood,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,8,8,444.47242725336,
