Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,230235,David,Domonoske,Alto Velo,,604205,353.27586206897,312.91161827206,
Men Cat 3,2,153381,Nathan,Martin,,,535615,389.76286550456,325.85235796581,
Men Cat 3,3,90623,Kirk,Scheibelhut,Just Friends,,416939,300,338.79309765956,
Men Cat 3,4,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,339.40270632711,351.73383735331,
Men Cat 3,5,48156,Bradley,Lovegren,Just Friends,,370822,300,364.67457704707,
Men Cat 3,6,194012,Christopher,Guzik,Red Peloton,,599732,415.63997512606,377.61531674082,
Men Cat 3,7,193818,Cole,Amaya,,,600503,364.67457704707,390.55605643457,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,DQ,192280,Ryan,Kaehler,Team California,,602853,491.86487080857,416.43753582208,
Men Cat 4,1,227852,Vince,Murdock,,,618620,465.08928571429,332.15183531746,
Men Cat 4,2,208842,Casimir,De maigret,,,600799,348.57142857143,338.3198502886,
Men Cat 4,3,195679,Ian,Lopez de san roman,,,503995,341.47793593105,344.48786525974,
Men Cat 4,4,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,400,350.65588023088,
Men Cat 4,5,194469,Grant,Miller,,,611804,423.72916666667,356.82389520202,
Men Cat 4,6,194470,Gabriel,P,Dolce Vita Cycling,,612291,343.50525277581,362.99191017316,
Men Cat 4,7,194464,Abraham,Sanchez,,,609861,351.57142857143,369.1599251443,
Men Cat 4,8,225601,German,Zamora,Dolce Vita Cycling,,622787,415,375.32794011544,
Men Cat 4,9,235320,Gordon,Su,Dolce Vita Cycling,,624838,400,381.49595508658,
Men Cat 4,10,193652,Josh,Worley,,,593921,379.33333333333,387.66397005772,
Men Cat 4,11,235605,Nick,Brown,Team Mike's Bikes powered by Equator Coffees,,620318,400,393.83198502886,
Men Cat 4,12,235324,Anthony,Faulks,Velo Kings Racing p/b ATP Coaching,,626973,400,400,
Men Cat 4,13,234492,Forest,Siewert,,,626517,400,406.16801497114,
Men Cat 4,14,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,403.33310818161,412.33602994228,
Men Cat 4,15,235606,Peter,Navarra,SJBC,,629167,400,418.50404491342,
Men Cat 4,16,235607,Cody,Berta,VSRT,,629920,400,424.67205988456,
Men Cat 4,17,235608,Elie,Climan,Dolce Vita Cycling,,624407,400,430.8400748557,
Men Cat 4,18,235186,Logan,Jensen,Don Chapin Monterey Bay Racing Team,,621146,400,437.00808982684,
Men Cat 4,DNP,159264,Pedro,Clark,SJBC,,548387,,,
Men Cat 4,DQ,178690,Andrew,Carr,,,546386,396.13663386604,449.34411976912,
Men Cat 4,DNP,127075,John,Hill,,,466258,,,
Men Cat 4,DNP,154972,Zac,Ooi,,,535613,,,
Men Cat 5,1,235616,Aaron,Robinson,,,632448,500,425,
Men Cat 5,2,235617,Pieter,Ghysels,,,632432,500,434.375,
Men Cat 5,3,235618,Steven,Chairez garcia,Velo Kings Racing p/b ATP Coaching,,608156,500,443.75,
Men Cat 5,4,235619,Conor,Douglass,Firestone Walker Race Team,,630604,500,453.125,
Men Cat 5,5,235620,Christian,Neal,,,632456,500,462.5,
Men Cat 5,6,215316,Christian,Ramos,Vivid Cycling Club - VCC,,616185,444.7619047619,471.875,
Men Cat 5,7,235294,Ryan,Carlos,,,625192,500,481.25,
Men Cat 5,8,207043,Felix,Sanchez,,,628253,481.25,490.625,
Men Cat 5,9,235293,Oscar,Cruz,,,631581,500,500,
Men Cat 5,10,21833,David,Cully,,,,500,509.375,
Men Cat 5,11,235621,Nicholas,Driver,,,,500,518.75,
Men Cat 5,12,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,500,528.125,
Men Cat 5,13,226298,Daniel,R golub,,,615520,480.04734848485,537.5,
Men Cat 5,DNP,235623,Cole,Clayton,,,630947,,,
Men Cat 5,14,17886,Alec,Guilford,SJBC,,305012,500,546.875,
Men Cat 5,DNP,15541,Matthew,Koenig,,,212479,,,
Men Cat Pro/1/2,1,116940,Mathias,Jacquelin,,,423287,288.19643650794,209.22924795324,
Men Cat Pro/1/2,2,173605,Garret,Smith,,,550701,256.88228553118,213.00413572097,
Men Cat Pro/1/2,3,40853,Jason,Francia,,,346232,236.95014245014,216.7790234887,
Men Cat Pro/1/2,4,43762,Andrew,Shimizu,Team Mike's Bikes powered by Equator Coffees,,366663,244.62374126541,220.55391125644,
Men Cat Pro/1/2,5,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,192.21153846154,224.32879902417,
Men Cat Pro/1/2,6,15194,Wes,Holloway,SquadraSF p/b Terun,,300531,150,228.1036867919,
Men Cat Pro/1/2,7,175379,Andrew,Sanders,CBRE Racing,,565068,329.26512194861,231.87857455963,
Men Cat Pro/1/2,8,43361,Taylor,Vaccari,Chico Cycling Team,,272524,150,235.65346232737,
Men Cat Pro/1/2,9,105959,Travis,Mceuen,,,457591,190.53146972759,239.4283500951,
Men Cat Pro/1/2,10,37937,Andrew,Levitt,,,338976,150,243.20323786283,
Men Cat Pro/1/2,11,90552,Greg,Mccullough,,,420048,150,246.97812563056,
Men Cat Pro/1/2,12,29493,Jacob,Timmerman,Terun Elite,,334566,221.77285714286,250.75301339829,
Men Cat Pro/1/2,13,148816,Will,Drinkwater,Just Friends,,529614,257.82397742746,254.52790116603,
Men Cat Pro/1/2,14,129511,Jason,Tang,Dolce Vita Cycling,,471822,332.9845105174,258.30278893376,
Men Cat Pro/1/2,15,108410,Mark,Morton,Chico Cycling Team,,460867,378.31014843609,262.07767670149,
Men Cat Pro/1/2,16,141037,Ingmar,Jungnickel,,,523326,150,265.85256446922,
Men Cat Pro/1/2,17,174961,Brian,Ramirez cortes,,,574358,336.1555777728,269.62745223695,
Men Cat Pro/1/2,18,127583,Sergei,Volkov,,,494658,398.61828835308,273.40234000469,
Men Cat Pro/1/2,DNP,16428,John,Echeveste,Firestone Walker Race Team,,268389,,,
Men Cat Pro/1/2,DNP,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Men Cat Pro/1/2,DNP,147496,Matthew,Parker,,,512640,,,
Men Cat Pro/1/2,DNP,127282,Andrew,Mathiesen,Team Swift,,494325,,,
Men Master 30+ Cat 3/4,1,15009,Joel,Harding,U.S. Military Endurance Sports,,309497,350,310.85208333333,
Men Master 30+ Cat 3/4,2,173425,Ninos,Gergeo,CBRE Racing,,573503,428.00713863314,313.64836309524,
Men Master 30+ Cat 3/4,3,194018,Italo,Ciccarelli,,,607623,324.76641620162,316.44464285714,
Men Master 30+ Cat 3/4,4,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,350,319.24092261905,
Men Master 30+ Cat 3/4,5,134676,David,Bennion,,,504347,397.125,322.03720238095,
Men Master 30+ Cat 3/4,6,124410,Colby,Jenkins,SquadraSF p/b Terun,,481144,350,324.83348214286,
Men Master 30+ Cat 3/4,7,230983,Eric,Rodriguez,Vivid Cycling Club - VCC,,622549,434.375,327.62976190476,
Men Master 30+ Cat 3/4,8,231647,Brian,Fogarty,Velo Kings Racing p/b ATP Coaching,,623077,350,330.42604166667,
Men Master 30+ Cat 3/4,9,235609,Tim,Carpenter,,,629372,350,333.22232142857,
Men Master 30+ Cat 3/4,10,66092,Stuart,Collett,CBRE Racing,,384335,350,336.01860119048,
Men Master 30+ Cat 3/4,11,235610,Paul,George,SquadraSF p/b Terun,,616740,350,338.81488095238,
Men Master 30+ Cat 3/4,12,75936,David,Aldrich,,,397530,382.06759724588,341.61116071429,
Men Master 30+ Cat 3/4,13,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,336.91035769614,344.40744047619,
Men Master 30+ Cat 3/4,14,235291,Brad,Crooks,,,628024,350,347.2037202381,
Men Master 30+ Cat 3/4,15,158724,Glen,Gagon,,,354854,440.04166666667,350,
Men Master 30+ Cat 3/4,16,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,483.92857142857,352.7962797619,
Men Master 30+ Cat 3/4,17,194038,Nicholas,Taiariol,,,607507,355.86914988276,355.59255952381,
Men Master 30+ Cat 3/4,18,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CdV,,607401,350,358.38883928571,
Men Master 30+ Cat 3/4,19,235292,Michael,Thomlison,Velo Kings Racing p/b ATP Coaching,,626702,350,361.18511904762,
Men Master 30+ Cat 3/4,20,184835,Marc,Castelanelli,Freak Show - Aloha,,561172,360.78125,363.98139880952,
Men Master 30+ Cat 3/4,21,125541,Kyle,Fraley,,,494708,350,366.77767857143,
Men Master 30+ Cat 3/4,22,152419,Francois,Xavier bucher,SJBC,,534247,402.31473214286,369.57395833333,
Men Master 30+ Cat 3/4,23,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,416.78617532615,372.37023809524,
Men Master 30+ Cat 3/4,24,235611,Ryosuke,Kita,,,420252,350,375.16651785714,
Men Master 30+ Cat 3/4,25,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,440.35714285714,377.96279761905,
Men Master 30+ Cat 3/4,DNP,235612,Ricky,Cortez,Padyak Racing Team,,631485,,,
Men Master 30+ Cat 3/4,DNP,189768,Luc,Sarlandie,Cognition Racing Road,,591077,,,
Men Master 30+ Cat 3/4,DNP,42566,Dmitry,Uchitel,,,302654,,,
Men Master 40+ Cat 1/2/3,1,21559,Nicholas,Bishop,,,227888,269.64817092717,269.64817092717,
Men Master 40+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,321.20570726862,309.27501847318,
Men Master 40+ Cat 1/2/3,3,118609,Derek,Johnson,,,273099,433.33333333333,313.64631395873,
Men Master 40+ Cat 1/2/3,4,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,404.92507974658,318.01760944427,
Men Master 40+ Cat 1/2/3,5,115290,Jason,Hannon,Firestone Walker Race Team,,167360,350,322.38890492982,
Men Master 40+ Cat 1/2/3,6,42520,Dustin,Armstrong,,,340320,295.33333064916,326.76020041536,
Men Master 40+ Cat 1/2/3,7,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,364.93956400408,331.13149590091,
Men Master 40+ Cat 1/2/3,8,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,403.46638655462,335.50279138645,
Men Master 40+ Cat 1/2/3,9,173097,David,Fidler,Divine Electric Norcal,,570274,318.31848908579,339.874086872,
Men Master 40+ Cat 1/2/3,10,43419,Carl,Parker,Firestone Walker Race Team,,548529,384.24083333333,344.24538235754,
Men Master 40+ Cat 1/2/3,11,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,335.19760463755,348.61667784308,
Men Master 40+ Cat 1/2/3,12,152415,Stephan,Hofmann,Cognition Racing Road,,534275,374.84445075635,352.98797332863,
Men Master 40+ Cat 1/2/3,13,15694,Sergei,Badeka,,,118797,350,357.35926881417,
Men Master 40+ Cat 1/2/3,14,215156,Scott,Giles,,,196417,362.91666666667,361.73056429972,
Men Master 40+ Cat 1/2/3,15,132621,Robert,Wotring,,,504195,436.66666666667,366.10185978526,
Men Master 40+ Cat 1/2/3,16,19608,Benjamin,Cota,CoreTechs Cycling TwT,,7881,389.49628527852,370.47315527081,
Men Master 40+ Cat 1/2/3,17,41768,Scott,Bromstead,R4R-Make A Wish,,331322,374.10270133997,374.84445075635,
Men Master 40+ Cat 1/2/3,18,42582,Terence,Traughber,,,269632,422.19675675618,379.21574624189,
Men Master 40+ Cat 1/2/3,19,105515,Philip,Barros,,,440491,388.21031429714,383.58704172744,
Men Master 40+ Cat 1/2/3,20,16387,Michael,Holt,San Jose Bicycle Club,,75334,421.03980608974,387.95833721298,
Men Master 40+ Cat 1/2/3,21,48470,Jimmy,Miller,Divine Electric Norcal,,122096,376.34346153846,392.32963269853,
Men Master 40+ Cat 1/2/3,22,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,381.42453846154,396.70092818407,
Men Master 40+ Cat 1/2/3,23,28247,Eric,Henson,SJBC,,330060,350,401.07222366962,
Men Master 40+ Cat 1/2/3,24,16114,Herman,Johnson,CoreTechs Cycling TwT,,53501,394.63609160796,405.44351915516,
Men Master 40+ Cat 1/2/3,25,16298,Lee,Shuemake,,,197770,407.82608695652,409.81481464071,
Men Master 40+ Cat 1/2/3,26,163842,David,Van everen,San Jose Bicycle Club,,554659,440,414.18611012625,
Men Master 40+ Cat 1/2/3,27,13726,Sean,Haidet,,,153943,366.66666666667,418.55740561179,
Men Master 40+ Cat 1/2/3,28,73233,David,Koesel,Monster Racing Team,,76265,380.58541071429,422.92870109734,
Men Master 40+ Cat 1/2/3,29,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,350,427.29999658288,
Men Master 40+ Cat 1/2/3,DNP,41466,Lanier,Benkard,Peninsula Velo Cycling Club,,233122,,,
Men Master 40+ Cat 1/2/3,DNP,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,,,
Men Master 40+ Cat 1/2/3,DQ,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,353.92681731346,440.41388303952,
Men Master 40+ Cat 1/2/3,DNP,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,,,
Men Master 40+ Cat 3/4,1,173608,Jeffrey,Dorso,Paco's / Shriners Racing,,571379,389.16502285723,328.86255343206,
Men Master 40+ Cat 3/4,2,191318,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop,,,442.58611900339,334.13595010821,
Men Master 40+ Cat 3/4,3,68029,Charles,Hogan,,,311060,394.833420444,339.40934678436,
Men Master 40+ Cat 3/4,4,106632,Brad,Rampelberg,SJBC,,177382,350,344.68274346051,
Men Master 40+ Cat 3/4,5,144869,Byron,Davis,,,523494,376.69292175311,349.95614013666,
Men Master 40+ Cat 3/4,6,39154,Jesse,Gibbs,,,355130,321.34608057764,355.22953681281,
Men Master 40+ Cat 3/4,7,235318,Dale,Peterson,SJBC,,127526,350,360.50293348895,
Men Master 40+ Cat 3/4,8,194084,Shan,Nowroozani,,,607285,382.15956753362,365.7763301651,
Men Master 40+ Cat 3/4,9,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,502.38447254706,371.04972684125,
Men Master 40+ Cat 3/4,10,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,448.34813482661,376.3231235174,
Men Master 40+ Cat 3/4,11,213708,Erich,Menge,SJBC,,359560,427.67857142857,381.59652019355,
Men Master 40+ Cat 3/4,12,38878,Trevor,Bartlett,Peninsula Velo Cycling Club,,391728,406,386.8699168697,
Men Master 40+ Cat 3/4,13,173428,Casildo,Romero,SJBC,,571448,436.02272727273,392.14331354585,
Men Master 40+ Cat 3/4,14,15423,Scott,Sommerfeld,,,288687,417.38959164986,397.416710222,
Men Master 40+ Cat 3/4,15,233684,Kegan,Connick,SJBC,,629307,350,402.69010689815,
Men Master 40+ Cat 3/4,16,174356,Wes,Stephens,,,34022,350,407.9635035743,
Men Master 40+ Cat 3/4,17,134385,Manuel,Paz,,,504460,400,413.23690025045,
Men Master 40+ Cat 3/4,18,189501,Wilson,Cheng,,,591373,383.63636363636,418.51029692659,
Men Master 40+ Cat 3/4,19,235613,Alejandro,Aguirre,SJBC,,626612,350,423.78369360274,
Men Master 40+ Cat 3/4,20,63484,Mike,Mccray,,,107606,405.45454545455,429.05709027889,
Men Master 40+ Cat 3/4,21,147840,Jeffery,Simpson,,,478426,497.749380131,434.33048695504,
Men Master 40+ Cat 3/4,22,90637,Kenneth,Hebenstriet,,,419053,421.3297071896,439.60388363119,
Men Master 40+ Cat 3/4,23,43900,Scott,Gelbke,,,359225,517.56982283222,444.87728030734,
Men Master 40+ Cat 3/4,24,194479,Scott,Ostrander,,,612027,350,450.15067698349,
Men Master 40+ Cat 3/4,DNP,38684,James,Duffer,SJBC,,,,,
Men Master 40+ Cat 3/4,DNP,159043,Tony,Perez,,,545865,,,
Men Master 40+ Cat 5,DNP,174233,Owen,Miyoshi,,,572431,,,
Men Master 40+ Cat 5,1,174426,David,Gehring,CA Cycling Club,,458303,,,
Men Master 50+ Cat 1/2/3,1,21095,Aaron,Long,ThirstyBear Cycling,,158083,455.07266090448,368.82395390572,
Men Master 50+ Cat 1/2/3,2,16500,Jason,Cruser,R4R-Make A Wish,,287526,450,375.15532518761,
Men Master 50+ Cat 1/2/3,3,78062,Matthew,Sloan,Cognition,,418909,425.92530657748,381.4866964695,
Men Master 50+ Cat 1/2/3,4,42428,Bart,Clifford,,,263807,425.80629544271,387.81806775138,
Men Master 50+ Cat 1/2/3,5,17860,George,Ciordas,,,264605,360.98340828796,394.14943903327,
Men Master 50+ Cat 1/2/3,6,15873,Hussein,Saffouri,KaiVelo Racing,,41848,434.12169381609,400.48081031516,
Men Master 50+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,378.30720167481,406.81218159705,
Men Master 50+ Cat 1/2/3,8,118167,David,Allen,Cognition Racing Road,,1399,403.35052455164,413.14355287894,
Men Master 50+ Cat 1/2/3,9,16760,Dennis,Hopp,R4R-Make A Wish,,54895,398.67265564308,419.47492416082,
Men Master 50+ Cat 1/2/3,10,80954,Daniel,Turner,,,36095,450,425.80629544271,
Men Master 50+ Cat 1/2/3,11,120238,Sean,Smith,R4R-Make A Wish,,204018,389.68545247644,432.1376667246,
Men Master 50+ Cat 1/2/3,12,80692,Michael,Foley,Cognition Racing Road,,11946,403.21811886304,438.46903800649,
Men Master 50+ Cat 1/2/3,13,15428,Chris,Courtney,,,47303,450.53914693303,444.80040928838,
Men Master 50+ Cat 1/2/3,14,16516,John,Hancock,,,195844,525.18594545455,451.13178057026,
Men Master 50+ Cat 1/2/3,15,15408,Rick,Lawton,R4R-Make A Wish,,141309,380.08578102872,457.46315185215,
Men Master 50+ Cat 1/2/3,16,16457,John,Hawkins,Vivid Cycling Club - VCC,,45436,526.5625,463.79452313404,
Men Master 50+ Cat 1/2/3,17,42513,Michael,Penta,E-VOKE RACING,,364697,410.90610246407,470.12589441593,
Men Master 50+ Cat 1/2/3,18,16250,Ken,Calender,,,115342,450,476.45726569781,
Men Master 50+ Cat 1/2/3,19,15845,Darryl,Smith,R4R-Make A Wish,,33092,417.25038455589,482.7886369797,
Men Master 60+ Cat 1/2/3/4,1,21070,Scott,Leahy,San Jose Bicycle Club,,20630,424.76094457138,407.51267485576,
Men Master 60+ Cat 1/2/3/4,2,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,444.40859276133,417.39737228247,
Men Master 60+ Cat 1/2/3/4,3,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,530.03053849681,427.28206970917,
Men Master 60+ Cat 1/2/3/4,4,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,490.23384617526,437.16676713588,
Men Master 60+ Cat 1/2/3/4,5,15583,James,Torrence,Splunk Race Team,,55200,503.6375899661,447.05146456258,
Men Master 60+ Cat 1/2/3/4,6,90385,Christopher,Jaggers,Southern California Velo,,423159,504.92456758639,456.93616198928,
Men Master 60+ Cat 1/2/3/4,7,16764,Erik,Salander,,,195443,466.4342592504,466.82085941599,
Men Master 60+ Cat 1/2/3/4,8,16265,Clark,Rasmussen,CA Cycling Club,,47316,555.6837406015,476.70555684269,
Men Master 60+ Cat 1/2/3/4,9,153189,Jeff,Qualle,,,394344,492.44806479285,486.5902542694,
Men Master 60+ Cat 1/2/3/4,10,15385,Leslie,Oglesby,Peninsula Velo Cycling Club,,53661,493.73098300866,496.4749516961,
Men Master 60+ Cat 1/2/3/4,11,17754,Craig,Lindberg,Body Logic/SERT,,83707,578.91923155373,506.35964912281,
Men Master 60+ Cat 1/2/3/4,12,97439,Tom,Mccullough,,,187467,550,516.24434654951,
Men Master 60+ Cat 1/2/3/4,13,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,531.9,526.12904397622,
Men Master 60+ Cat 1/2/3/4,14,67118,Robert,Knock,,,87821,431.28123844879,536.01374140292,
Men Master 60+ Cat 1/2/3/4,15,127185,Douglas,D'aluisio,Team Simple Green,,102535,550,545.89843882963,
Men Master 60+ Cat 1/2/3/4,16,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,550,555.78313625633,
Men Master 60+ Cat 1/2/3/4,17,16275,Thomas,Coulter,Performance Cycle Coaching,,74102,506.35964912281,565.66783368303,
Men Master 60+ Cat 1/2/3/4,18,15843,Robert,Napieralski,Body Concepts,,271499,550,575.55253110974,
Men Master 60+ Cat 1/2/3/4,19,33934,James,Wachter,,,209180,550.62538697644,585.43722853644,
Men Master 60+ Cat 1/2/3/4,DNP,17857,Scott,Hollander,Off The Front,,308269,,,
Men Master 60+ Cat 1/2/3/4,20,106940,Erin,Simmons,,,467346,535.7409,595.32192596315,
Men Master 65+ Open,1,268586,Bob,Gorman,Body Concepts,,546149,538.91835964333,448.1455820159,
Men Master 65+ Open,2,194062,Tom,Phillips,Velo Pasadena Team,,610509,550.66666666667,466.30013754139,
Men Master 65+ Open,3,116846,Matthew,Peters,Body Concepts,,550008,469.63771724745,484.45469306687,
Men Master 65+ Open,4,16279,Steven,Grusis,Off The Front,,60756,563.04873136462,502.60924859236,
Men Master 65+ Open,5,36474,Don,Grijalva,SquadraSF p/b Terun,,333498,492.10526315789,520.76380411784,
Men Master 65+ Open,6,17624,Josef,Lemire,,,46799,498.01304545455,538.91835964333,
Men Master 65+ Open,7,159281,Antonio,Corgas,Peninsula Velo Cycling Club,,547658,439.25915212711,557.07291516881,
Men Master 65+ Open,8,207255,Bryan,Patterson,,,614082,573.48558613393,575.22747069429,
Men Master 65+ Open,DNP,235624,Danny,Drinkwater,,,553593,,,
Men Master 65+ Open,9,16585,Rino,Barbagiovanni,,,49110,616.5,611.53658174526,
Men Master 65+ Open,DNP,15654,Kevin,Willitts,Body Concepts,,192774,,,
Women Cat 4,1,235614,Samantha,Hamilton,,,473202,600,535.01785714286,
Women Cat 4,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,600,551.14285714286,
Women Cat 4,3,194007,Lindsey,Raven,Body Concepts,,616957,583.39285714286,567.26785714286,
Women Cat 4,4,230993,Brittany,Rezowalli,SquadraSF p/b Terun,,622804,574.28571428571,583.39285714286,
Women Cat 4,5,230248,Ilan,Jen-laplante,Terun Elite,,621693,570,599.51785714286,
Women Cat 4,6,194075,Samantha,Nuss,Go Fast - Incycle,,610736,578.60108801431,615.64285714286,
Women Cat 4,7,225609,Marcelina,Zavala,,,631405,600,631.76785714286,
Women Cat 5,1,235615,Lyndsie,Petersen,,,632386,,,
Women Cat Pro/1/2/3,1,189681,Annie,Whalen,Project '74,,592042,572.95551764183,399.88665529255,
Women Cat Pro/1/2/3,2,194489,Helena,Gilbert-snyder,,,541483,360,408.21998862588,
Women Cat Pro/1/2/3,3,229880,Ashley,Nelson,E-VOKE RACING,,287609,400,416.55332195922,
Women Cat Pro/1/2/3,4,189753,Laura,Smith,C4 Cycling,,592643,471.56280248119,424.88665529255,
Women Cat Pro/1/2/3,5,189667,Naomi,Bisagno,E-Voke Racing,,591947,505.3375,433.21998862588,
Women Cat Pro/1/2/3,DNP,88338,Sumer,Avila,,,420086,,,
Women Cat Pro/1/2/3,DNP,44348,Shannon,Gaffney,,,298243,,,
Women Master 40+ Open,1,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
Women Master 40+ Open,2,235338,Tiffany,Trevers,SJBC,,629028,,,
Women Master 40+ Open,3,194490,Elisa,Varner,,,611222,,,
Women Master 40+ Open,4,127337,Kenya,Covarrubias,,,,,,
Women Master 40+ Open,DNP,90816,Candace,Jensen,,,423942,,,
