Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ Road Race,2017-05-6,Women MW 50+,2,14,411.83036728395,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,4,15,423.10385714286,
City Park Criterium,2017-06-3,Women MW 40+,2,2,,
Salida Classic - RR,2017-07-30,Women MW 50+,5,11,472.25454164021,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,8,11,520.388,
DU Cycling - City Park Crit,2018-03-4,Women  4-5,1,11,474.1045,
Superior Morgul Road Race,2018-05-20,Women Cat 3,5,13,438.191,
City Park Criterium,2018-06-2,Women Senior Cat 3,6,15,467.10942857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 50+,6,7,525.87464069606,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 50+,4,13,413.12183333333,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,5,9,495.105,
Littleton Twilight Criterium,2018-08-4,Women SW 3,3,16,439.45547619048,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women MW 50+,1,4,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 50+,2,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women MW 50+,3,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women MW 50+,2,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women MW 50+,2,3,,
Front Range Cycling Classic Crit,2019-03-16,Women SW Open,7,10,484.13903333333,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,21,28,499.11729487179,
Boulder Roubaix Road Race,2019-04-6,Women MW 40+,2,13,425.7275,
Superior Morgul Road Race,2019-05-19,Women MW 50+,DNF,11,627.77112343324,
Colorado Time Trial Championships ,2019-06-15,Women MW 50+,3,7,476.90743706422,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 50+,4,6,462.96070187865,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 50+,3,7,447.85066666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 50+,4,9,456.50122390142,
33rd Annual Longmont Criterium,2019-07-14,Women MW 50+,2,6,423.54319241115,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 55-59,2,6,573.93632559669,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 55-59,2,7,459.78566666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 55-59,1,5,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,2,8,412.67625,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,3,8,452.0355,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 50+,1,7,377.7739131287,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 50+,3,7,445.82138616326,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 55-59 Cat 15,1,2,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,2,13,437.5,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 55-59 Open,1,4,,
Buff Gold Road Race,2023-04-30,Women MW 50+,2,7,441.13423749239,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 50+,2,4,,
