Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,21,34,518.75,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,12,41,562.10526315789,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,11,36,560,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,20,30,525.64275483467,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,6,23,491.86953110048,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,6,12,556.25,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,1,5,,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,5,25,472.54193567251,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,5,16,506.7140075188,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,13,32,480.30557066427,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,15,27,508.24394389551,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,16,31,495.96,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,15,31,510.9410056355,
Lake Draper Circuit Race Series,2013-05-8,MEN CAT 5,1,7,453.396,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,2,26,375.31366376258,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,11,36,465.58569629352,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,3,45,431.58636363636,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,39,42,530.39216073842,
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,5,18,450.66087771929,
University of Arkansas Collegiate Race - RR,2014-03-8,Men C Collegiate ,5,7,536.75766666667,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men C Collegiate ,2,8,472.514,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,3,15,455,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,3,26,535.2236816896,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,17,26,535.2236816896,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,23,26,535.2236816896,
LSU Road Race,2014-03-22,Men C   ,DNF,7,,
LSU TT,2014-03-22,Men C   ,5,7,498.65692996758,
LSU Crit,2014-03-23,Men C   ,4,7,482.23,
LSU Omnium,2014-03-23,Men C  ,5,7,505.20502928584,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,18,39,460.30214035088,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,13,38,456.43281625573,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,29,36,460.543,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,14,21,477.43385714286,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,18,29,473.10756634359,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,13,29,424.48345238095,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,20,26,502.82017687858,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,18,25,495.80621521954,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,35,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,2,61,383.48686989316,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,16,45,428.99331818182,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
Pace Bend Road Race,2015-02-22,Men Cat 4,14,70,389.41806904359,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,43,50,521.16512544,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,16,73,479.91774550394,
PURE Driveway Series,2015-03-19,Men Cat 3/4,71,96,428.66644482459,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,9,74,433.32143315723,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,9,74,429.62358072116,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,26,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,4,47,369.65075,
Joe Martin Stage Race - GC,2015-04-26,Men  4,16,38,414.17668381022,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,7,41,377.79046880531,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Cat 4/5,12,73,458.03228746102,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,17,77,,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,7,69,361.00609090909,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,6,52,353.27053333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,2,37,351.28726070602,
PURE Driveway Series,2015-06-4,Men Cat 3/4,16,88,431.36358333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,10,78,366.44662842498,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-18,Men Cat 4/5,6,59,403.07877787871,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Cat 4/5,4,58,363.96072394705,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,7,67,417.67246488095,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,5,25,361.58318181818,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,23,31,490.66307692308,
PURE Driveway Series,2015-07-9,Men Cat 3/4,19,81,419.9589637418,
PURE Driveway Series,2015-07-9,Men Cat 4/5,4,57,371.42881494939,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 4/5,1,66,351.81783333333,
PURE Driveway Series,2015-08-6,Men Cat 4/5,1,59,322.456,
PURE Driveway Series,2015-08-13,Men Cat 4/5,1,57,360.99,
PURE Driveway Series,2015-08-20,Men Cat 3/4,1,64,351.72457550905,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,2,67,334.35301185731,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,5,50,325.83924658206,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,3,34,307.9275,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,3,19,319.15885778972,
PURE Driveway Series,2015-09-3,Men Cat 3/4,7,71,360.75989689484,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,7,57,348.19231191177,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,29,55,389.85431616198,
PURE Driveway Series,2015-09-17,Men Cat 3/4,8,55,375.01663291294,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,20,49,379.45873560595,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,23,59,396.66334482759,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,10,62,354.84538333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,4,86,324.55881880082,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,32,53,415.67115384615,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,25,58,387.67077029386,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,5,59,334.66949326923,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,10,89,,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,14,99,405.26759855385,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,49,89,439.74880640664,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,41,105,,
PURE Austin Driveway Series,2016-04-14,Men 3/4,7,80,366.25185589325,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,39,67,412.63589321431,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,2,70,325.54058585859,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,38,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,36,59,419.46973661324,
PURE Austin Driveway Series,2016-04-28,Men  3/4,1,74,317.98688789341,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,27,76,316.18591919192,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,36,48,403.67423857948,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,56,60,583.65791666667,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,34,57,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,28,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,28,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,22,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,48,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,68,85,370.35444444444,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,68,85,370.35444444444,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,6,52,258.39319230769,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,10,65,288.48149479167,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,8,37,281.22312037037,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,29,45,356.25736666667,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,15,31,319.79412063492,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,10,76,331.74551666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,16,22,386.80118181818,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,29,68,333.70998717949,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,34,66,369.89958333333,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,14,26,343.06605263158,
Pace Bend Road Race,2017-02-26,Men Cat 2,14,73,319.47293888889,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,12,41,339.39011764706,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,15,23,378.59468181818,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,111,134,416.31289483418,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,56,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,75,123,340.27762121212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Texas State Criterium Championship Age Based,2017-05-28,MEN 30-34,2,5,,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,9,38,341.59916666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,28,38,431.63566176471,
Fayetteville Race,2018-03-11,Men Cat 2,13,17,393.71225,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,DNF,16,445.70977777778,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,17,43,385.11688095238,
San Marvelous Road Race,2018-04-28,Men Men's Cat 1/2/3,5,7,427.02333333333,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,10,89,382.63673333333,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,22,36,404.20982279164,
Driveway Series,2018-06-7,Pro 1/2/3,12,59,384.72384545833,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,47,86,401.34377906977,
Driveway Series,2018-06-14,Pro 1/2/3,8,90,353.05266666667,
Driveway Series,2018-06-21,Pro 1/2/3,7,86,356.26833333333,
Driveway Series,2018-07-5,Pro 1/2/3,11,71,405.70575925926,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Pro 1/2/3,11,87,393.625,
Driveway Series,2018-08-23,Pro 1/2/3,11,63,405.795,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,19,48,346.185875,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,8,34,367.30171875,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
Driveway Series,2019-03-14,Men Cat 1/2/3,18,104,344.35625,
Driveway Series,2019-03-21,Men Cat 1/2/3,20,96,347.0248,
Driveway Series,2019-03-28,Men Pro 1/2/3,52,94,492.16813333333,
BS Bike Race,2019-03-30,Men Men's Cat 1/2,7,14,381.5655,
Driveway Series,2019-04-25,Men Cat 1/2/3,20,91,376.51000462963,
Driveway Series,2019-05-16,Men 1/2/203,61,98,507.36824358974,
Driveway Series,2019-05-23,Men Cat 1/2/3,24,84,410.81628472222,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-07-11,Men Cat 1/2/3,12,78,347.72616666667,
Driveway Series,2019-07-18,Men Cat 1/2/3,19,91,373.6882,
Driveway Series,2019-07-25,Men Cat 1/2/3,27,61,452.36955555556,
Driveway Series,2019-08-1,Men Cat 1/2/3,16,70,385.30115942029,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,DNF,59,500.03186538462,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,35,45,457.53818534224,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,41,50,444.35998550725,
Driveway Series,2020-03-12,Men Cat 1/2/3,24,80,389.75920416667,
TRP Grand Prix,2020-03-14,Men 1/2/3,10,13,434.24395994327,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,45,77,208.82352941176,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,51,75,254.88183838174,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,51,61,250.47006982253,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,33,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,38,41,239.31847973368,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,34,48,224.16666666667,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,53,90,420.84714548893,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,46,103,157.22972972973,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,146.25,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,25,25,177.5,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,11,55,188.01470588235,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,9,41,187.14285714286,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,5,69,174.8,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,DNF,44,231.875,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,14,41,256.64030218906,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,13,29,235.37736127495,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,12,29,263.00605646522,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,12,16,264.0625,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,3,14,221.34654460697,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,25,56,315.74708111474,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,29,50,331.56150129388,
Spin the District College Park,2022-05-1,Men  Cat 2/3,16,30,287.28401629284,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,12,41,208.4620042902,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,76,121,289.41909421485,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,62,126,256.84789552685,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,17,32,259.16128684441,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,20,40,260.92762734778,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 1/2/3,14,18,292.22853356966,
Texas State Criterium Championships,2022-10-8,Men Cat 2,7,18,261.46066566187,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,5,11,222.65032405773,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,24,57,281.62550384113,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,39,65,263.93472344486,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,39,65,264.82638236265,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,33,50,311.68939617666,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,45,73,304.86153630236,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,23,78,253.06677648948,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,12,55,225.46873889857,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,10,19,269.77052449784,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,13,67,225.71249048457,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,26,32,301.18314453781,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,28,42,385.74971448042,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,28,42,385.74971448042,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,8,22,282.07340820433,
Spin the District Hapeville,2023-04-29,Men  2/3,32,44,367.39338932835,
Spin the District Hapeville,2023-04-29,Men  2/3,32,44,367.39338932835,
Spin the District College Park,2023-04-30,Men  cat 2/3,16,35,324.93049613304,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,8,58,199.75149386411,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,11,75,200.8761929162,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,15,78,238.16360176364,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,13,40,254.15617135478,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,8,47,212.34046911553,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,25,46,287.37585274983,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,25,46,287.37585274983,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,11,50,228.59987278384,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,15,47,259.20658068871,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,11,46,240.06879541804,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,27,41,279.87076715246,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,11,22,267.48895307904,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
