First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,15,47,244.70335131088,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,5,75,178.75506298877,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,8,49,216.12746155802,
Devin,Carroll,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,2,58,178.92017591235,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,1,51,187.50850497071,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,9,69,224.2822790633,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,5,67,191.85011353458,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,7,55,212.55438685324,
Devin,Carroll,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,11,78,222.30342322454,
Kevin,Fish,Texas State Criterium Championships,2022-10-8,Men Cat 1,12,25,215.3359178565,
Dille,Ian,Texas State Criterium Championships,2022-10-8,Men Cat 1,25,25,260.7338863925,
Taylor,Little,Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,6,7,349.98250269527,
Gen,Kogure,Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,7,7,363.68521156016,
Taylor,Little,Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,4,7,337.57036752009,
John,Vankat,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),4,13,294.75946458632,
Dille,Ian,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,5,12,329.71232653223,
John,Vankat,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,19,26,328.63636363636,
John,Vankat,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,13,27,354.84094624416,
John,Vankat,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,10,20,365,
Devin,Carroll,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,3,29,174.61538461538,
Dille,Ian,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,14,29,200,
Dille,Ian,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,24,44,213.125,
Devin,Carroll,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,25,44,215,
Gen,Kogure,Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,16,18,418.43759619034,
Gen,Kogure,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,2,35,295.62643418843,
David,Wenger,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,46,77,210.14705882353,
David,Wenger,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,21,90,385.52765277778,
Austin,Robertson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,64,90,455.406625,
Steven,Wheeler,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,3,23,333.51377272727,
Dan,Ajer,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,12,61,312.10079310345,
David,Wenger,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,53,61,430.64593103448,
Dille,Ian,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,118,61,450.88534482759,
David,Wenger,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,4,65,295.69259615385,
Dan,Ajer,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,13,65,321.50788461538,
Dille,Ian,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,17,65,332.98134615385,
Jay,Dore,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,9,33,354.42,
Jay,Dore,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,5,49,320.10964285714,
Dan,Ajer,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,39,23,449.76356550487,
David,Wenger,BS Bike Race,2019-07-6,Men Cat 1/2,3,10,337.323,
David,Wenger,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,22,97,361.99548611111,
Jay,Dore,Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,3,12,325.12666666667,
Jay,Dore,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,5,25,339.15825,
David,Wenger,BS Bike Race,2019-04-27,Men Cat 1/2,3,19,315.56722222222,
David,Wenger,BS Bike Race,2019-03-30,Men Men's Cat 1/2,2,14,325.20175,
Samuel,Blackmon,BS Bike Race,2019-03-30,Men Men's Cat 1/2,5,14,359.02,
Phil,Wikoff,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,15,22,391.472,
Jay,Dore,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,17,22,406.5055,
Jay,Dore,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,36,51,426.39857407407,
Erik,Ostergaard,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,2,37,293.05255555556,
Samuel,Blackmon,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,4,50,309.91369565217,
David,Wenger,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,24,50,360.315,
Devin,Carroll,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,41,50,403.15610869565,
Jay,Dore,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,41,43,420.92203703704,
Samuel,Blackmon,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,110,73,457.66779365079,
David,Wenger,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,6,54,285.86703508772,
Dan,Ajer,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,12,54,314.37687719298,
Devin,Carroll,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,28,54,390.40312280702,
Dan,Ajer,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,6,50,310.55917592593,
Devin,Carroll,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,7,50,314.16536516204,
Dan,Ajer,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,3,21,283.43538888889,
Erik,Ostergaard,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,30,41,401.95716666667,
Erik,Ostergaard,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,8,53,314.99767551796,
Preston,Glace,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,7,78,306.20089133089,
Preston,Glace,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,11,86,331.98941860465,
Preston,Glace,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,32,108,396.19193209877,
Jay,Dore,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,29,42,371.18373333333,
Preston,Glace,San Marvelous Road Race,2018-06-2,Men Men's Cat 1/2/3,3,4,,
Jordan,Oroshiba,San Marvelous Road Race,2018-04-28,Men Men's Cat 1/2/3,7,7,480.23,
John,Ketterhagen,Jacob's Well Classic,2018-04-22,Men  Cat 3,5,29,365.90722222222,
David,Wenger,Matrix Challenge Day 2,2018-04-15,Men P/1,4,23,306.5190625,
Devin,Carroll,Matrix Challenge Day 2,2018-04-15,Men P/1,8,23,347.8638125,
Dan,Ajer,Matrix Challenge Day 2,2018-04-15,Men P/1,9,23,358.2,
Jay,Dore,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,2,19,305.68544444444,
Erik,Ostergaard,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,5,19,324.93777777778,
Phil,Wikoff,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,8,19,344.19011111111,
Jay,Dore,Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,10,12,371.5495,
Preston,Glace,Tour of Corsicana - GC,2018-03-25,Men P/1/2,11,40,331.54520639121,
John,Ketterhagen,Tour of Corsicana - GC,2018-03-25,Men Cat 3,9,32,384.22510648958,
Preston,Glace,Tour of Corsicana - RR,2018-03-25,Men P/1/2,5,40,302.04654761905,
John,Ketterhagen,Tour of Corsicana - RR,2018-03-25,Men Cat 3,6,32,365.58330769231,
Preston,Glace,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,9,46,303.52619064416,
John,Ketterhagen,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,12,34,404.47520833333,
Preston,Glace,Tour of Corsicana - TT,2018-03-24,Men P/1/2,19,46,325.58878384706,
John,Ketterhagen,Tour of Corsicana - TT,2018-03-24,Men Cat 3,13,34,394.27316065966,
John,Vankat,Greenville Spring Series,2018-03-10,Men Cat 3,16,26,447.91453048016,
Preston,Glace,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,7,30,304.46513333333,
David,Wenger,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,30,30,404.4046,
Preston,Glace,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,14,42,311.06303921569,
David,Wenger,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,36,42,419.31005882353,
Jordan,Oroshiba,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,33,38,450.55099264706,
Dan,Ajer,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,28,43,377.0755,
David,Wenger,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,69,69,415.28445454545,
David,Wenger,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,22,70,252.5716,
David,Wenger,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,54,77,383.1557872807,
Dille,Ian,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,69,77,422.54848464912,
Jake,Lanoux,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,76,77,438.30556359649,
Jake,Lanoux,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,32,62,391.97076923077,
David,Wenger,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,38,62,391.97076923077,
Jordan,Oroshiba,Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,7,13,379.7325,
David,Wenger,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,12,21,379.79025925926,
Jordan,Oroshiba,Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,20,21,448.8712962963,
Chris,Tolley,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,28,84,300.16303571429,
Kevin,Fish,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,107,111,406.39265957447,
Nicholas,Minnery,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,82,130,429.57889333333,
Preston,Glace,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,83,130,429.57889333333,
Chris,Tolley,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,43,105,323.00235294118,
Nicholas,Minnery,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,113,133,441.32511363636,
Chris,Tolley,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,55,118,323.77948148148,
Joaquin,Najar,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,86,153,317.46300546448,
Chris,Tolley,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,140,153,384.36493442623,
John,Vankat,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,25,27,408.32848717949,
Chris,Tolley,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,6,42,280.80626984127,
Chris,Tolley,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,6,42,280.80626984127,
Nicholas,Minnery,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,10,40,365.74907739359,
Nicholas,Minnery,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,10,40,365.74907739359,
Joaquin,Najar,Saturday Night Fever,2017-05-27,Fixed,2,13,,
Chris,Tolley,Saturday Night Fever,2017-05-27,Men P/1/2/3,10,71,264.05356321839,
Jake,Lanoux,Saturday Night Fever,2017-05-27,Men P/1/2/3,55,71,394.59054597701,
Devin,Carroll,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,11,20,340.66020833333,
Jake,Lanoux,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,13,40,381.08,
Jordan,Oroshiba,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,27,40,446.93745833333,
Joaquin,Najar,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,7,23,319.59553030303,
Preston,Glace,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,11,23,349.09510606061,
Preston,Glace,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,32,61,388.66025563432,
Chris,Tolley,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,35,61,401.60542588299,
Chris,Tolley,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,4,56,287.88792982456,
Preston,Glace,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,12,56,311.65396491228,
Preston,Glace,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,28,61,317.71918842066,
Chris,Tolley,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,42,61,383.9025577252,
Preston,Glace,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,43,60,386.97375,
Chris,Tolley,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,50,60,411.328125,
Chris,Tolley,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,2,87,233.92614705882,
Devin,Carroll,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,6,87,243.53873529412,
Joaquin,Najar,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,30,87,301.21426470588,
David,Wenger,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,72,87,397.34014705882,
Steven,Wheeler,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,77,87,397.34014705882,
Preston,Glace,Pace Bend Road Race,2017-02-26,Men Cat 2,4,73,288.58055,
Nicholas,Minnery,Pace Bend Road Race,2017-02-26,Men Cat 2,30,73,368.90076111111,
Jake,Lanoux,Pace Bend Road Race,2017-02-26,Men Cat 2,47,73,421.41782222222,
Jordan,Oroshiba,Pace Bend Road Race,2017-02-26,Men Cat 2,63,73,470.84564444444,
Preston,Glace,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,14,66,290.51852272727,
Preston,Glace,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,14,68,293.81008333333,
Joaquin,Najar,Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,16,35,308.99975980392,
Devin,Carroll,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,10,80,263.0163030303,
Dan,Ajer,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,11,80,265.37687373737,
Joaquin,Najar,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,19,80,284.26143939394,
Steven,Wheeler,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,75,80,402.28997474747,
Jake,Lanoux,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,77,80,402.28997474747,
Kevin,Fish,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,20,158,272.84742163121,
Joaquin,Najar,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,10,52,305.90225809524,
Kyle anderson,Park place dealerships,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,17,57,278.5078421875,
Kyle anderson,Park place dealerships,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,27,62,286.65574038462,
Kyle anderson,Park place dealerships,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,27,62,286.65574038462,
Phil,Wikoff,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,12,60,296.42201234568,
Joaquin,Najar,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,1,31,289.06,
Kyle anderson,Park place dealerships,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,5,19,282.20756590739,
Chris,Tolley,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,7,19,298.88561686406,
Kevin,Fish,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,9,19,315.56366782074,
Joaquin,Najar,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,19,19,373.93684616912,
Kevin,Fish,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,4,40,258.73678689268,
Chris,Tolley,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,8,40,277.41509016951,
Kyle anderson,Park place dealerships,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,27,40,366.13703073445,
Joaquin,Najar,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,28,40,370.80660655366,
Chris,Tolley,Matrix Challenge,2016-04-16,Men P/1/2,20,44,289.51936363636,
Kyle anderson,Park place dealerships,Matrix Challenge,2016-04-16,Men P/1/2,27,44,317.34584848485,
Chris,Tolley,Matrix Challenge,2016-04-16,Men Cat 2/3,1,70,263.29883333333,
Joaquin,Najar,Matrix Challenge,2016-04-16,Men Cat 2/3,6,70,277.70614285714,
Joaquin,Najar,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,19,49,349.59342863521,
Jordan,Oroshiba,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,37,49,376.09080939064,
Joaquin,Najar,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,15,36,330.50754545455,
Kevin,Fish,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,13,64,258.78810594272,
Jordan,Oroshiba,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,17,47,293.0787826087,
Joaquin,Najar,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,38,47,367.42243478261,
Devin,Carroll,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,17,31,286.82532222222,
Kevin,Fish,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,18,31,292.47064444444,
David,Wenger,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,26,31,337.63322222222,
Chris,Tolley,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,27,31,343.27854444444,
David,Wenger,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,37,78,302.84635985076,
Steven,Wheeler,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,40,78,308.68453977613,
Kevin,Fish,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,42,78,312.57665972638,
Kyle anderson,Park place dealerships,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,63,78,353.44391920403,
Chris,Tolley,Pace Bend Road Race,2016-02-28,Men Cat 2,5,73,287.93470987654,
Jordan,Oroshiba,Pace Bend Road Race,2016-02-28,Men Cat 2,50,73,411.32332098765,
Joaquin,Najar,Pace Bend Road Race,2016-02-28,Men Cat 2,56,73,430.51710493827,
Kevin,Fish,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,13,62,210.59643939394,
Steven,Wheeler,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,28,62,320.10178030303,
Kyle anderson,Park place dealerships,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,36,62,378.50462878788,
David,Wenger,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,42,62,422.30676515152,
Chris,Tolley,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,14,65,326.532725,
Jordan,Oroshiba,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,38,65,389.060525,
Joaquin,Najar,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,54,65,402.08715,
