Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,2,44,481.3781100875,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,1,47,493.49866666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,1,43,441.6835744707,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,2,41,428.92375,
Philly Phlyer RR,2011-03-19,3/4 Men,26,52,343.33072458573,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,2,39,430.09733333333,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,2,35,387.32909125628,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,4,54,424.16289855072,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,9,49,411.82177777778,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,8,37,412.47069444444,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,9,44,382.40564471268,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,3,58,351.67169925761,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,6,49,406.4220269951,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,8,47,401.58937503028,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,4,32,382.96437797068,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,9,33,331.92191666667,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,2,48,388.24222222222,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,25,44,315.96261851696,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,38,52,349.29249084529,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,27,51,350.56971504293,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,8,63,280.5522629521,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,32,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,31,61,330.97316789026,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,25,59,301.31624269791,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,21,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,16,50,286.75550100583,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,12,55,275.78035002094,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,38,39,399.47843992164,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,DNF,48,435.17900631329,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,46,52,405.15961325997,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,37,48,382.28305790934,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,39,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,21,64,323.94272428695,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,25,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,20,40,368.90458458352,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,27,33,395.59586938471,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,20,46,322.35018120099,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,22,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,10,38,299.05563340415,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,21,35,382.59749320844,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,24,48,356.61607352941,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,35,46,383.7802321067,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,DNF,86,372.60744239574,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,8,42,269.01686698287,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,16,49,309.29141058419,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,18,47,308.38343714613,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,15,48,312.05245454545,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,18,43,324.18736000029,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,23,49,328.61890029339,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,29,39,445.41764780547,
MIT Individual Time Trial,2013-03-30,Men A                                             ,9,42,259.07746655461,
MIT Criterium,2013-03-30,Men A                                             ,15,46,308.569,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,7,35,300.68572916667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,30,38,412.13061403509,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,22,32,382.1728125,
Rhode Race Road Race,2013-04-20,Men A,29,39,417.01664444444,
Rhode Race Criterium,2013-04-21,Men A,10,41,302.7597254902,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,30,42,419.33514407658,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,12,41,311.331,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,38,85,309.42171153846,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,42,51,398.10957575758,
Bard Campus Criterium,2014-03-22,Men Collegiate A,17,30,377.42177777778,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,21,29,402.06864285714,
XPot 4.0,2014-03-29,Men Collegiate A,18,31,386.57183746649,
XPot 4.0,2014-03-29,Men Collegiate A,16,30,368.002,
XPot 4.0,2014-03-30,Men Collegiate A,15,28,372.395,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,12,24,342.37327777778,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,25,33,456.96066666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,5,30,306.12156666667,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,19,27,415.29134615385,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,4,35,302.6747254902,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,26,30,,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,70,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,56,101,352.50773049645,
Boston Beanpot,2015-03-28,Men Collegiate A,27,33,450.66385986637,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,DNF,32,480.1542,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,31,41,434.77768344434,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,32,41,458.81595818193,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,22,37,392.25171568627,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,10,23,377.73,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,15,38,401.575,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,4,26,362.74848333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,8,17,415.56608333333,
