Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,69,79,404.4880559749,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,37,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,50,79,355.12506140351,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,59,79,402.93837380861,
GMSR - GC,2012-09-3,Men 3,47,59,368.52379339299,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,36,40,505.65627914002,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,4,28,359.49845807342,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,3,26,345.74335626856,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,11,28,400.08952740465,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,14,26,433.73447162319,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,15,27,416.31787179487,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,12,15,493.27047619048,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,8,23,370.1470301694,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,17,24,456.34011111111,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,17,25,394.63816666667,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,10,11,451.83059087951,
