Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,31,34,501.61764705882,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,8,20,412.69787378327,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,9,25,407.34948938881,
Fair Park Criterium,2014-03-8,Men Master 50+,5,6,396.35033333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,1,17,352.44683333333,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,33,44,410.77392961515,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,8,20,349.65018586408,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,12,20,389.9347,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,16,20,405.748,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,9,19,364.16520213971,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,DNF,34,509.19701357986,
Swamp Classic  - RR,2023-02-4,Men Master 60+,17,18,616.36400529608,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,DNF,18,,
Swamp Classic,2024-02-3,Men Master 60+,26,31,531.8621260845,
Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,10,11,523.4235836125,
