First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Robinson,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,31,33,430.63920833333,
Steven,Tarry,Georgia Cup- Road Race,2014-08-3,Men 3,6,18,357.17252380952,
Tony,Robinson,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,35,36,421.18696296296,
Steven,Tarry,Georgia Games - RR,2014-07-12,Men Cat 3  ,17,35,372.83,
Richard,Mauney,Macon Cycling Classic,2014-04-12,Men  55-59,2,6,387.39158459044,
Tony,Robinson,Macon Cycling Classic,2014-04-12,Men Cat 3  ,6,37,313.48657055799,
Tony,Robinson,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,11,24,339.39941503877,
Tony,Robinson,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,27,31,412.60794444444,
Christopher,Mosier,Grant Park Criterium,2013-08-18,Men CAT 3,25,32,395.50383333333,
Steven,Tarry,Grant Park Criterium,2013-08-18,Men MASTERS 35+,17,18,386.70646296296,
Taylor,Gonsoulin,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,5,8,319.84169331523,
Richard,Mauney,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 55+,1,9,376.74085943364,
Christopher,Mosier,Gainesville Gran Prix - RR,2013-05-19,Men 4,2,41,385.03095454545,
Steven,Tarry,Gainesville Gran Prix - RR,2013-05-19,Men 4,11,41,425.94004545455,
Christopher,Mosier,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,2,26,411.68917378472,
Taylor,Gonsoulin,Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,3,4,,
Steven,Tarry,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,26,43,472.959113637,
Steven,Tarry,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,5,24,380.91743992499,
Richard,Mauney,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 55+,5,7,493.30121874516,
Steven,Tarry,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,5,27,405.59627147764,
Shannon,Wrege,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,7,27,415.46376670483,
Christopher,Mosier,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,27,48,511.93974689501,
Shannon,Wrege,Union City Mayor's Race,2013-03-17,Men CAT 4,15,38,397.06618446103,
Steven,Tarry,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,10,49,408.6942303486,
Shannon,Wrege,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,49,49,489.9442303486,
Shannon,Wrege,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,28,36,459.87072963422,
Tony,Robinson,Greenville Spring Series,2013-02-16,Men Cat 3,12,37,325.98097886653,
Taylor,Gonsoulin,Georgia State Time Trial Championships ,2012-09-1,Men Masters 40-44  ,2,5,,
Richard,Burton,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,7,15,356.79384649237,
Steven,Tarry,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,29,33,489.09789806505,
Steven,Tarry,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,34,51,479.42816,
Steven,Tarry,Foothills Road Race,2012-04-22,Men Cat 4/5  ,25,58,425.58159413742,
Tony,Robinson,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,28,37,342.33506299988,
Tony,Robinson,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,39,54,338.14588864947,
Dylan,Degan,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,73,74,268.49013063063,
