Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,12,52,361.03963970812,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,39,46,477.88043478261,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,9,45,318.07216174458,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,7,34,378.3058125281,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,12,47,342.59919739568,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,12,35,340.66560497831,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,18,33,436.89639095711,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,38,48,480.271373101,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,5,28,371.48663683303,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,19,59,406.14927139238,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,8,43,404.55611111111,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,3,30,354.84203058952,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,14,67,334.93111111111,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,7,33,377.29108630952,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,14,38,417.56047368421,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,9,40,385.3561,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,23,30,489.44821379606,
Memorial Day Criterium,2013-05-27,Men Cat 4,18,47,420.12691304348,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,7,22,386.32946969697,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,4,31,351.856,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,7,44,383.00163636364,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,26,74,394.35354054054,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,7,38,331.44681578947,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,3,27,368.55634615385,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,4,22,393.63927272727,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,12,46,350.99991304348,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,9,56,381.76833333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,17,59,407.93125680687,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,1,47,350.268,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,6,43,337.56161904762,
San Ardo Road Race,2013-08-17,Men Cat 4,12,40,432.25253508772,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,26,31,472.65922222222,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,2,48,351.88298709632,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,20,75,391.53928453006,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,7,32,342.83122391517,
Snelling Road Race,2014-02-22,Men Cat 3  ,23,84,352.09880952381,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,8,58,314.92500847701,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,41,58,355.50899425287,
Bariani Road Race,2014-03-16,Men Cat 3  ,31,50,386.99783333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,DNF,27,439.00966666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,27,53,396.92555648148,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,40,69,348.68610294118,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,26,44,375.94885714286,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,23,29,421.07042857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,22,44,377.77801515152,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,11,15,416.80634653588,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,5,26,350.15266849817,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,19,20,432.44666666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,15,33,418.58,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,26,26,427.02915384615,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,21,49,383.04290909091,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,DNF,46,469.79966666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,9,48,354.24616666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
San Ardo Road Race,2014-08-16,Men Master 40-44,17,34,346.63511904762,
Giro Di San Francisco,2014-09-1,Men 3,21,47,373.3,
Snelling Road Race,2015-02-21,Men Cat 3,16,86,368.16545811248,
 Bariani Road Race,2015-03-15,Men Cat 3,20,72,382.801875,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,26,47,377.76615686275,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,9,37,343.72838235294,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,10,53,349.55461779191,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,27,56,361.33771333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,55,62,485.89783333333,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,2,10,354.80746666667,
Memorial Day Criterium,2015-05-25,Men Cat 3,21,36,387.37620588235,
IC3 Dash for Cash,2015-05-30,Men Cat 3,11,23,384.51440740741,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,8,23,413.49386354776,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,29,42,477.11087777778,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
Watsonville Criterium,2015-07-11,Men Cat 3,DNF,18,514.51864285714,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,67,87,492.49339534884,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
San Ardo Road Race,2015-08-22,Men Cat 3,26,38,471.6850625,
Vacaville Gran Prix,2015-08-30,Men Cat 3,18,38,396.64,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,13,34,324.2075,
Giro Di San Francisco,2015-09-7,Men Cat 3,23,57,374.22584615385,
Snelling Road Race,2016-02-20,Men Cat 3,12,71,373.25631547619,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,15,21,501.06175,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,5,15,424.49164285714,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,DNF,33,461.66956410256,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,10,22,414.6963,
Memorial Day Criterium,2016-05-30,Men Cat 3,26,36,454.78066666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,19,22,438.2182,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,19,22,438.2182,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,14,29,443.535,
San Ardo Road Race,2016-08-20,Men Master 45-49,20,38,411.51378125,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,24,56,381.09971153846,
Giro Di San Francisco,2016-09-5,Men Cat 3,33,56,439.80840666667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,45,53,458.56873015873,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,18,60,348.27391652068,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,DNF,23,494.93375,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,7,14,462.0795,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,26,67,378.51924137931,
Golden State Race Series,2017-05-7,Men Cat 3,14,39,440.24453703704,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,23,68,373.66206263941,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,9,9,507.261,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,15,15,466.08414072718,
Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,6,8,444.408,
Dash for Cash,2017-06-10,Men Cat 3,8,18,401.085,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,9,15,438.27,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,14,34,369.652625,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,10,13,495.07033333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,7,41,347.86635964912,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,53,66,487.36330128205,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,DNF,20,500.37888888889,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,DNF,30,493.6408,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,17,29,438.07323076923,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,21,47,432.14,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,25,34,476.2017,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,13,47,375.2804,
San Ardo Road Race,2019-08-17,Men Cat 3,21,27,570.52,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,26,48,456.29065277778,
