Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,8,13,462.30022222222,
High Point Hill Climb,2012-04-28,Women Cat 4/5 14-99,1,8,458.0841872499,
Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,2,7,389.47114929984,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,10,29,557.20646153846,
New Jersey Masters State Road Race Championship,2013-07-14,Women 45+,3,3,,
Tour of the Battenkill,2014-04-5,Women Cat 4,4,32,500.92511840328,
Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,19,22,,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,4,29,458.55135773159,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,3,38,427.76488502397,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,5,35,446.63877511069,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,6,32,470.51930751177,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,4,34,449.48658648159,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 45+,1,6,474.11047142023,
Capital Region Road Race,2014-07-12,Women Cat 4  ,1,16,438.10983333333,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,14,17,474.3010288611,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,13,22,407.74545454545,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,16,17,495.46411723538,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,13,13,511.18511140623,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,11,41,482.24447170609,
Bear Mountain Classic,2015-05-10,Women Cat 3,9,25,486.16131443581,
Tour of the Catskills,2019-08-3,75 Mile - Female 50-59,1,6,,
