Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,19,46,425.38633357727,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,15,38,415.9079841571,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,22,35,516.81599765315,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,2,18,386.02477490111,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,5,24,407.22001902934,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,3,36,360.1185609168,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,8,58,362.23051511274,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,11,29,457.97852380952,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,13,33,484.62483924845,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,DNF,17,750.88721959184,
