Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2014-03-15,Men  Junior 10-12,2,3,,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,22,32,740.86646666044,
Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,5,8,695.748,
Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,5,6,650.94233333333,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,DNF,27,805.15054545455,
Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,5,8,626.18690961949,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,15,19,682.80240740741,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 10-12,4,5,,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,5,6,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 9-14 (18 km ),5,8,650,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed  Junior 9-14 (10.4 mi ),2,3,,
Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,6,8,664.23725,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,22,23,774.60283075385,
The Chesapeake Criterium,2014-08-9,Juniors 9-12,7,9,580.4379500624,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 9-12,2,6,550.7763568916,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,22,25,712.841125,
4th Annual Shamrock Criterium,2015-03-21,Junior 9-14 Open,13,15,777.62827346952,
Todd Stadium Crit,2015-04-12,Men Junior 11-12 Open,2,2,,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,3,4,,
Miller School Road Race,2015-05-31,Men Juniors 11-12 12345,DNF,6,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 9-12,3,3,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Junior 9-12 Male,2,3,,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 11-12,1,2,,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 11-12,1,2,,
Tour of Hampton Roads - RR,2015-07-19,Men Junior 11-12,4,1,,
Tour of Hampton Roads - RR,2015-07-19,Men Junior 11-12,4,1,,
Shenandoah Time Trial,2015-07-25,Men 14K I 11-12 Juniors,3,5,,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 10-12,3,8,579.42490055084,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Junior 9-14,2,3,,
Shamrock Criterium,2016-03-12,Men Junior 9-14,5,7,633.43567073325,
Conquer the Canal Time Trial,2016-04-2,Men Junior 13-14 Open,3,3,,
Richmond International Raceway Criterium,2016-05-1,Men Junior 9-14,2,4,,
James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 13-14,3,4,,
Meadows Farm Race ,2016-05-14,Men JUNIOR 9-14,4,8,606.43,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,13,20,635.00956007929,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Junior 13-14  Boys,2,2,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Junior 9-14 Juniors,2,4,,
Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 13-14,3,3,,
Shenandoah Time Trial,2016-06-25,Men Junior 13-14 Boys  Open,3,3,,
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 13-14,5,5,,
Criterium at Oyster Point,2016-07-23,Men Junior 13-14,3,3,,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Junior 13-14,3,3,,
6th Annual Shamrock Criterium,2017-03-11,Men Junior 9-14,2,3,,
