Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  FatBike,1,145544,Mike,Celicious,Chumba/Dirt bicycle components,45:37.0,515734,,,
Men  FatBike,2,145189,Debbie,Aurelius,Henley Cycle Racing,46:55.0,,,,
Men  FatBike,DNF,84304,Mike,Aguayo,CHUMBA USA,DNF,282793,,,
Men  FatBike Mid,1,161592,Dan,Dumbaugh,Lake Travis Mtn Bike,54:16.0,,,,
Men  FatBike Mid,2,161559,Nicole,Bivens,,43:57.0,549289,,,
Men  Pro/C1,1,70051,Tristan,Uhl,Team RideBiker,46:24.0,168160,130.1747682704,127.89771107299,
Men  Pro/C1,2,133351,Nicolas,Gaurin,PACC,46:34.0,478496,135.17577002285,140.57765449708,
Men  Pro/C1,3,88996,Canyon,Emmott,787 Racing,48:42.0,423657,160.9751652834,153.25759792116,
Men  Pro/C1,4,32877,Justin,Martin,Mafia Racing / West End Bikes,49:02.0,481979,176.30176998111,165.93754134524,
Men  Pro/C1,5,48606,Colin,Bromley,,58:15.0,338512,180.93319955753,178.61748476932,
Men  Pro/C1,6,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,58:48.0,138284,266.95769850767,191.29742819341,
Men  Pro/C1,7,119766,Katriel,Statman,Bayou City Racing,10:13.0,239294,231.36004136528,203.97737161749,
Men  Pro/C1,8,128447,Travis,Wilky,ROL Wheels,13:45.0,178182,277.2705738046,216.65731504157,
Men  Pro/C1,DNF,73373,Joey,Martinez,Sugar Cycles,DNF,342642,243.98538677268,242.01720188973,
Men  Pro/C1,DNF,128067,Gareth,Jones,Redwood Singletrack,DNF,366136,195.99458555437,242.01720188973,
Men  Pro/C1,DNF,125799,Frank,Musil,Tru Tri Sports,DNF,428940,214.39681191958,242.01720188973,
Men  Pro/C1,DNF,128247,Logan,Jenkins,Bicycle Heaven,DNF,442369,255.91658535141,242.01720188973,
Men  SS2/3,1,142986,Alejandro,Albornoz,Monkey Wrench Racing,24:33.0,515508,451.7332344908,380.22163692797,
Men  SS2/3,2,128031,Shawn,Slack,Weaver Technologies Racing,25:30.0,396568,333.73098969313,390.18262786376,
Men  SS2/3,3,132147,Ulisses,De oliveira,Monkey Wench Bicycles,26:35.0,553018,481.94123224263,400.14361879955,
Men  SS2/3,4,88864,Doug,Lange,Monkey Wrench Bicycles,28:28.0,,414.2279034338,410.10460973534,
Men  SS2/3,5,145260,Mike,Schlageter,Lake Travis Racing,29:25.0,505947,376.12955796104,420.06560067113,
Men  SS2/3,6,99089,Thomas,Smith�,Northwest Cycling (NWCC),31:08.0,128154,396.43506707804,430.02659160692,
Men  SS2/3,7,45765,Scot,Pemberton,Lake Travis High School,33:12.0,114557,449.30823655957,439.98758254271,
Men  SS2/3,8,161521,Joseph,Ender,Monkey Wrench Bicycles,39:27.0,10783,420.06560067113,449.9485734785,
Men  SS2/3,9,128364,Michael,Wisbauer,Texas Cycle Werks,40:59.0,419256,448.61317205569,459.90956441429,
Men  SSOpen,1,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,54:11.0,188575,161.76567051302,161.76567051302,
Men  SSOpen,2,15297,Eric,Breckinridge,CHUMBA USA,55:14.0,226693,174.77827443087,209.63649920967,
Men  SSOpen,3,128434,Adam,Brinker,Bikeand,00:31.0,424368,275.72486682392,235.59235488901,
Men  SSOpen,4,129589,Joshua,De boisblanc,Team Cycle Progression,01:28.0,316522,181.86246151302,261.54821056834,
Men  SSOpen,5,132143,Dennis,Lozano,Yeah!,02:59.0,258019,323.30446129892,287.50406624768,
Men  SSOpen,6,84304,Mike,Aguayo,CHUMBA USA,05:03.0,282793,287.50406624768,313.45992192701,
Men  SSOpen,7,147084,Andrew,Sayers,CHUMBA USA,08:04.0,526219,352.58857289018,339.41577760634,
Men  SSOpen,8,145512,Aaron,Anderson,PACC Racubg,14:21.0,385640,375.88245311448,365.37163328568,
Men  SSOpen,9,145268,Michael,Wyatt,Southern Elite,22:54.0,,401.73112418245,391.32748896501,
Men  SSOpen,DNF,48626,James,Nguyen,Bayou City Racing/Kolo/Whiskey,DNF,331116,401.03642114886,443.23920032368,
Men 1-10 Cat3,1,159911,Beau,Campbell,Summit/Competitive Cyclist,14:20.0,,,,
Men 1-10 Cat3,2,161567,Trent,Granshaw,Lake Travis Racing,16:00.0,520032,,,
Men 1-10 Cat3,7,145470,John,Hutzler,Love Creek Orchards,19:12.0,551042,,,
Men 11-12 Cat3,1,129660,Harrison,Hale,G3 Foundation,18:32.0,546365,394.22007673994,369.57504516448,
Men 11-12 Cat3,2,145076,Maddex,Thiel,,19:18.0,514430,387.00048381081,380.65490805496,
Men 11-12 Cat3,3,129663,Robert,Burslem,Team Burslem,19:44.0,550843,489.79012988859,391.73477094544,
Men 11-12 Cat3,4,128125,Tad,Cowan,NWCC,19:45.0,488291,441.60275855293,402.81463383592,
Men 11-12 Cat3,5,148359,Cullen,Darr,Fresh,20:11.0,530389,468.55967705237,413.89449672639,
Men 11-12 Cat3,6,145083,Owen,Russey,Dripping Springs,20:14.0,525828,503.33832506002,424.97435961687,
Men 11-12 Cat3,7,148353,Dillon,Daskevich,,23:34.0,537550,443.72724698753,436.05422250735,
Men 11-12 Cat3,8,107067,Sebastian,Hill,Team Cycle Progression,23:51.0,486735,494.17791107944,447.13408539782,
Men 11-12 Cat3,9,161572,Jose,Vences,HBLT,23:56.0,,518.33890495465,458.2139482883,
Men 11-12 Cat3,10,132162,Taylor,Warrick,Warrick Enterprises,24:47.0,424107,481.61694772227,469.29381117878,
Men 11-12 Cat3,11,145467,Maddox,Conner,,25:20.0,525866,424.53428689505,480.37367406925,
Men 11-12 Cat3,12,159915,Isaac,Villegas,Dripping Springs Mountain Bike Team,25:33.0,550833,508.88762052672,491.45353695973,
Men 11-12 Cat3,13,151739,Saul jr,Gutierrez,787 Racing,26:14.0,519032,501.15444562943,502.53339985021,
Men 11-12 Cat3,14,159345,Keenan,Amerson,Matrix Cycle Club,26:15.0,550162,612.38254427276,513.61326274068,
Men 11-12 Cat3,15,88680,Andrew,Rojas,,26:18.0,423079,495.81624554432,524.69312563116,
Men 11-12 Cat3,16,159481,Jesse,Leavitt,Lake Travis Racing,27:14.0,550236,624.37621227974,535.77298852164,
Men 11-12 Cat3,17,159482,Zachary,Britz,Lake Travis Racing,27:19.0,550374,643.45768209441,546.85285141212,
Men 11-12 Cat3,18,159480,Eric,Eggar,Alamo City Cycling,27:20.0,348120,624.10347032869,557.93271430259,
Men 11-12 Cat3,21,159485,Lewis,Mcarthur,Lake Travis Racers,29:15.0,550309,745.40734907336,569.01257719307,
Men 11-12 Cat3,24,159487,Noah,Melson,LTR,31:06.0,550237,789.83986465724,580.09244008355,
Men 11-12 Cat3,25,159489,Larson,Noak,LT Racers,32:42.0,550301,821.73322833204,591.17230297402,
Men 11-12 Cat3,DNF,161575,Jack,Bledsoe,Lake Travis Racing,DNF,549897,950.93964581795,668.73134320736,
Men 11-12 Cat3,26,159488,Owen,Remlinger,Lake Travis Racing,32:52.0,550026,815.19091042645,602.2521658645,
Men 11-12 Cat3,27,159486,Luis,Higareda,LTR - Lake Travis Racing,32:54.0,546124,795.83669866073,613.33202875498,
Men 11-12 Cat3,28,159483,Oliver,Morabbi,LTR,33:29.0,549893,750.85869917475,624.41189164545,
Men 11-12 Cat3,29,159490,Nathan,Kulasingam,LTR,33:47.0,549907,859.62342601034,635.49175453593,
Men 11-12 Cat3,30,159493,Diego,Nardecchia,Lake Travis Racing,37:30.0,550143,904.32868354527,646.57161742641,
Men 13-14 Cat3,1,129670,Hudson,Hale,G3 Foundation,33:50.0,546366,436.81528058982,436.81528058982,
Men 13-14 Cat3,2,132166,Walker,Lenamon,HBLT,38:15.0,549585,518.42340060825,449.32965243574,
Men 13-14 Cat3,3,132183,Dylan,Schlageter,Lake Travis Racing,39:31.0,524596,534.51645319316,457.31533298399,
Men 13-14 Cat3,4,157908,Phoenix,Thiel,,40:24.0,539985,504.74475286033,465.30101353223,
Men 13-14 Cat3,5,145518,Reagan,Barley,HBLT Mountain Biking Team,40:33.0,549522,577.84596524022,473.28669408048,
Men 13-14 Cat3,6,159503,Jackson,Householder,Dripping Springs MTB Team,41:43.0,549570,495.828467664,481.27237462873,
Men 13-14 Cat3,7,159507,Brody,Lane,Dripping Springs MTB Team,41:44.0,549039,531.77533950946,489.25805517697,
Men 13-14 Cat3,8,145111,Mateo,Cuadra,LTHB,41:48.0,524394,588.85724563377,497.24373572522,
Men 13-14 Cat3,9,148366,Luke,Duvall,,42:42.0,,596.92587297714,505.22941627347,
Men 13-14 Cat3,10,145081,Samuel,White,HBLT,43:32.0,524184,578.18762688952,513.21509682172,
Men 13-14 Cat3,11,132170,Kaden,Gazur,Summit Racing,43:42.0,505700,608.31069632455,521.20077736996,
Men 13-14 Cat3,12,145108,Dominic,Losole,Alamo City Racing,44:13.0,469401,565.5373500146,529.18645791821,
Men 13-14 Cat3,13,145109,Cory,Seidenberger,Hudson Bend/Lake Travis,44:20.0,524420,557.03041990619,537.17213846646,
Men 13-14 Cat3,14,164368,?,N/a,LTR,44:41.0,524696,605.9933522403,545.1578190147,
Men 13-14 Cat3,15,128214,Gabriel,Payne,Bicycle Sport Shop,44:42.0,422404,504.65130801066,553.14349956295,
Men 13-14 Cat3,16,159506,Jack,Folsom,Dripping Springs Mountain Bike Team,45:20.0,549099,525.98007967044,561.1291801112,
Men 13-14 Cat3,18,145076,Maddex,Thiel,,48:36.0,514430,387.00048381081,569.11486065945,
Men 13-14 Cat3,19,159508,Chris,Rivera,HBLT,48:49.0,546517,549.18463272041,577.10054120769,
Men 13-14 Cat3,20,159920,Carson,Gant,Matrix/RBM,48:51.0,545486,567.04428222028,585.08622175594,
Men 13-14 Cat3,21,145121,Austin,Vandehey,Lake Travis Racing,50:36.0,525207,622.71193389921,593.07190230419,
Men 13-14 Cat3,22,159513,Jackson,Looney,Lake Travis Racing,50:41.0,550606,592.616427839,601.05758285243,
Men 13-14 Cat3,24,128217,Tyler,Glass,Summit/Competitive Cyclist,51:14.0,524199,520.32751551392,609.04326340068,
Men 13-14 Cat3,26,164369,Jackson,Herring,HBLT,51:21.0,546433,572.77739872012,617.02894394893,
Men 13-14 Cat3,27,159509,Braxten,Thiel,,53:57.0,523433,570.18557627932,625.01462449718,
Men 13-14 Cat3,28,159510,Thomas,Pirtle,HBLT Cavs,55:01.0,550215,585.08622175594,633.00030504542,
Men 13-14 Cat3,29,145122,Adrian,Carroll,HBLT,55:03.0,525032,639.4660402496,640.98598559367,
Men 13-14 Cat3,33,159512,Vaughn,Coley,LT Racing,57:37.0,550584,621.43492997935,648.97166614192,
Men 13-14 Cat3,DNF,148353,Dillon,Daskevich,,DNF,537550,443.72724698753,744.79983272088,
Men 13-14 Cat3,34,159515,Thomas,Pace,Lake Travis Racers,59:03.0,550523,624.75291383301,656.95734669016,
Men 13-14 Cat3,35,159526,Alan,Mascorro,Lake Travis Racing,02:25.0,550294,669.57104197548,664.94302723841,
Men 13-14 Cat3,DNF,148359,Cullen,Darr,Fresh,DNF,530389,468.55967705237,744.79983272088,
Men 13-14 Cat3,36,160077,Johnathan,Byrnes,Dripping Springs MB Team,02:59.0,549763,666.11181184113,672.92870778666,
Men 13-14 Cat3,37,161579,Nathan,Prehar,Dripping Springs MTN Bike,05:39.0,554094,588.70504275747,680.91438833491,
Men 13-14 Cat3,DNF,159514,Ethan,Schleifer,Lake Travis Racing,DNF,550862,632.89705471685,744.79983272088,
Men 13-14 Cat3,38,159516,Andreus,Triant,LTR,06:14.0,549902,632.09386881957,688.90006888315,
Men 13-14 Cat3,DNF,161583,True,Noonan,HBLT,DNF,551686,624.4327745336,744.79983272088,
Men 13-14 Cat3,40,159922,Isaiah,Villegas,Dripping Springs Mountain Bike Team,10:56.0,550834,626.79482099398,696.8857494314,
Men 13-14 Cat3,41,159520,Ford,Tucker,HBLT,17:37.0,546231,648.55600784666,704.87142997965,
Men 13-14 Cat3,DNF,159527,Zachariah,Oberle,Lake Travis Racers,DNF,550542,683.46515988842,744.79983272088,
Men 13-14 Cat3,42,159519,John,Sweeney,LTR,20:44.0,550947,646.17723782901,712.85711052789,
Men 13-14 Cat3,43,159517,Steele,Hale,LTR - Lake Travis Racing,26:37.0,550706,640.42726079991,720.84279107614,
Men 13-14 Cat3,47,145091,Zach,Steinman,HBLT Cavaliers,34:28.0,524872,741.17279841222,728.82847162439,
Men 15-18 Cat1,1,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,20:17.0,439022,,,
Men 15-18 Cat1,2,129612,Branden,Puente,Summit/Competitive Cyclist/Dominion,20:48.0,430310,,,
Men 15-18 Cat1,3,128283,Caden,Brown,Cycle Progression,25:21.0,476299,,,
Men 15-18 Cat1,4,128251,Austin,Minor,Team PACC,31:30.0,,,,
Men 15-18 Cat2,1,147062,Benjamin,Marsan,Dripping Springs Mountain Bike Team,18:53.0,528543,359.80688424079,359.80688424079,
Men 15-18 Cat2,2,128300,Alex,Vandehey,Lake Travis Racing,20:11.0,487038,440.39732299345,388.72563589649,
Men 15-18 Cat2,3,132182,Alex,Hale,Lake Travis High School,20:37.0,470465,439.32566161849,405.59231113715,
Men 15-18 Cat2,4,128312,Nathan,Mester,NWCC,32:05.0,501326,497.87511079741,422.45898637782,
Men 15-18 Cat2,5,132185,Austin,Hale,Lake Travis High School,32:42.0,470461,448.11249726032,439.32566161849,
Men 15-18 Cat2,6,145130,Cole,Helton,Lake Travis High School,34:02.0,529609,456.30854698152,456.19233685915,
Men 15-18 Cat2,7,128285,Keshav,Govind,Stanleys Farmhouse Pizza,37:48.0,460290,433.72440477897,473.05901209982,
Men 15-18 Cat2,8,128286,Chili,Nemec,Stanley's Farmhouse Pizza,41:18.0,466750,431.56708410205,489.92568734049,
Men 15-18 Cat2,9,145131,Jake,Massingill,Matrix/RBM,44:31.0,524734,434.62969231014,506.79236258115,
Men 15-18 Cat2,DNF,159576,Trent,Macdonald,Biketown,DNF,298720,415.54521420922,540.52571306249,
Men 15-18 Cat2,DNF,128310,Wyatt,Monk,NWCC,DNF,507777,529.28409775969,540.52571306249,
Men 15-18 Cat2,DNF,159577,Kyle,Brunken,Dripping Springs Mountain Bike,DNF,549226,463.81948445937,540.52571306249,
Men 15-18 Cat3,1,132191,Tyler,Lenamon,Lake Travis High School,33:27.0,547836,423.47984134946,384.8293133121,
Men 15-18 Cat3,2,145102,Quinn,Pirtle,Lake Travis High School,36:49.0,546392,463.69404131063,392.32733314064,
Men 15-18 Cat3,3,159528,Micah,Sherrill,Dripping Springs Mountain Bike Team,37:59.0,549243,426.22931918409,399.82535296919,
Men 15-18 Cat3,4,145114,Steffan,Estrada,Bikeworld Racing,38:54.0,525143,513.46435442815,407.32337279773,
Men 15-18 Cat3,5,159531,Alec,Estrada,Dripping Springs Mountain Bike Team,39:50.0,549175,468.2977453127,414.82139262627,
Men 15-18 Cat3,6,159923,Addy,Hall,Dripping Springs,39:51.0,550325,530.69234601881,422.31941245481,
Men 15-18 Cat3,7,159529,Andrew,Wilson,Dripping Springs Mountain Bike Team,40:09.0,549849,436.48002095054,429.81743228336,
Men 15-18 Cat3,8,128304,Cody,Figg,Southwest Cyclesport,41:06.0,524066,495.9559505266,437.3154521119,
Men 15-18 Cat3,9,161584,Jack,Dumbaugh,Lake Travis Mtn Bike,41:18.0,,437.79465513242,444.81347194044,
Men 15-18 Cat3,10,164370,?,N/a,Lake Travis High School,41:39.0,524456,450,452.31149176899,
Men 15-18 Cat3,11,145103,Brady,Reardon,LTHS,41:50.0,525441,480.0825507211,459.80951159753,
Men 15-18 Cat3,13,161586,Elliott,Turner,Dripping Springs Mountain Bike Team,42:15.0,549119,447.55893102648,467.30753142607,
Men 15-18 Cat3,14,145480,Cooper,Dieckmann,Lake Travis High School,42:19.0,552508,450,474.80555125461,
Men 15-18 Cat3,15,159530,Dylan,Darnell,Blue Agave Racing,44:10.0,545420,465.2792710711,482.30357108316,
Men 15-18 Cat3,17,161588,Aaron,Schulle,,47:43.0,553947,457.32320692055,489.8015909117,
Men 15-18 Cat3,18,145120,Mitchell,Duque,HBLT,48:16.0,524353,565.79745202569,497.29961074024,
Men 15-18 Cat3,19,147099,Dominic,Garofolo,DSMTB,49:04.0,529040,502.50251289111,504.79763056878,
Men 15-18 Cat3,20,159533,John,Yim,Dripping Springs,52:21.0,549420,496.30850478666,512.29565039733,
Men 15-18 Cat3,21,159297,Jackson,Eaker,Matrix/RBM,53:18.0,540991,514.70003863728,519.79367022587,
Men 15-18 Cat3,22,161589,Christian,Prehar,Dripping Springs MTN Bike,54:45.0,554092,469.52855178812,527.29169005441,
Men 15-18 Cat3,23,159535,Tyler,Mallett,Dripping Springs MTB,57:40.0,550902,525.77414156725,534.78970988296,
Men 15-18 Cat3,DNF,91235,Grant,Wilky,ROL Wheels,DNF,424027,481.71378150081,572.27980902567,
Men 15-18 Cat3,24,148367,Diego,Gonzalez,Lake Travis,02:27.0,54397,568.33564137561,542.2877297115,
Men 15-18 Cat3,25,145139,Harrison,Shaw,HBLT,02:50.0,524802,496.89559478692,549.78574954004,
Men 15-18 Cat3,27,159534,Griffin,King,Lake Travis Racers,13:08.0,550506,505.00404697973,557.28376936858,
Men 19-29 Cat1,1,128282,Calvin,Miller,Summit/Competitive Cyclist,54:31.0,470475,357.12632089749,312.03048079105,
Men 19-29 Cat1,2,145235,Micah,Lajeunesse,,54:56.0,540998,345.11397462752,321.15441941576,
Men 19-29 Cat1,3,131437,Matt,Rodgers,Weaver Technologies Racing,57:35.0,470923,337.86130711181,330.27835804047,
Men 19-29 Cat1,4,145223,Caleb,Cunningham,,59:13.0,515658,331.66530741012,339.40229666519,
Men 19-29 Cat1,5,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,01:22.0,485664,339.40229666519,348.5262352899,
Men 19-29 Cat1,6,128350,Kevin,Fort,Yeah!,06:12.0,427794,334.14575959967,357.65017391461,
Men 19-29 Cat1,7,88967,Nick,Picchetti,Yeah!,19:03.0,418503,394.17586632952,366.77411253933,
Men 19-29 Cat1,DNF,145437,Jose,Escudero,Texas State Cycling,DNF,522921,342.83372357294,385.02198978875,
Men 19-29 Cat1,DNF,147063,Alex,Parmiter,The Peddler Bicycle Shop,DNF,,346.12764415404,385.02198978875,
Men 19-29 Cat1,DNF,145230,Cole,Layson,West End,DNF,532085,349.19621310281,385.02198978875,
Men 19-29 Cat2,1,128494,Sean,Spiesman,Frugal Few,20:55.0,496710,,,
Men 19-29 Cat2,2,129694,Dillon,Murrow,Bayou City Cycles,23:31.0,550842,,,
Men 19-29 Cat2,3,145491,Chris,Lofaro,MTB North Crew,25:27.0,,,,
Men 19-29 Cat2,4,159580,Stefan,Waller,,26:42.0,544337,,,
Men 19-29 Cat2,6,129698,Tanner,Mcdaniel,Bayou City Cycles,33:26.0,497288,,,
Men 19-29 Cat2,DNF,160068,Shawn,Nelson,,DNF,512876,,,
Men 19-29 Cat2,DNF,143977,Darrion,Meckle,Monkey Wrench Bicycles,DNF,524118,,,
Men 19-29 Cat3,1,48463,Alex,Vogt,PHENOM p/d Phobio,42:42.0,335460,382.5,376.35795725083,
Men 19-29 Cat3,2,159541,Jason,Springborn,,44:24.0,467928,409.7959242343,397.8261179219,
Men 19-29 Cat3,3,97924,Michael,Nguyen,Monkey Wrench Racing,45:26.0,505825,462.23059993512,419.29427859298,
Men 19-29 Cat3,4,159540,Joseph,Gougeon,Bayou City Cycles,45:37.0,543733,394.27604674035,440.76243926405,
Men 19-29 Cat3,5,161540,Jared,Glenn,,47:08.0,552887,427.5,462.23059993512,
Men 19-29 Cat3,6,145784,Brice,Koerner,Unspoken Racing,47:25.0,519372,465.68221980686,483.6987606062,
Men 19-29 Cat3,7,48070,Kevin,Holmes,Kevin is Awesome!,52:00.0,,485.32964994878,505.16692127727,
Men 19-29 Cat3,8,159928,Shawn,Grooms,Bayou City Cycles,53:06.0,554203,479.625,526.63508194835,
Men 19-29 Cat3,9,161541,Chris,Anderson,,02:06.0,547732,472.5,548.10324261942,
Men 19-29 Cat3,DNF,129329,Brandon,Mathews,Kickstand,DNF,497034,528.20526938162,591.03956396157,
Men 30-34 Cat2,1,56621,Tyler,Cutbirth,DasWow Racing,20:23.0,297642,313.05184032487,283.03919777915,
Men 30-34 Cat2,2,128165,Matt,Ricks,,21:21.0,505735,317.67036028426,292.98292544981,
Men 30-34 Cat2,3,128320,Gabriel,Anez linares,Bikanic,22:25.0,402165,368.11090466435,302.92665312047,
Men 30-34 Cat2,4,145163,Carlo,Checri,PACC,22:45.0,546738,349.96090807149,312.87038079114,
Men 30-34 Cat2,5,44431,Saul,Gutierrez,787 Racing,22:46.0,335616,331.33060615888,322.8141084618,
Men 30-34 Cat2,6,161522,Scott,Fife,,22:47.0,489284,336.14444012183,332.75783613246,
Men 30-34 Cat2,7,132148,Chris,Camarinos,Ride Away Cycling Club,22:48.0,499336,350.67206298819,342.70156380313,
Men 30-34 Cat2,8,159584,Thomas,Battjes,Texas Cycle Werks,24:05.0,550188,329.38451058561,352.64529147379,
Men 30-34 Cat2,9,75840,Saul,Monarca,Ghisallo foundation,25:08.0,393216,355.62908686047,362.58901914445,
Men 30-34 Cat2,10,68071,Timothy,Bauer,,25:46.0,,354.61851995939,372.53274681512,
Men 30-34 Cat2,11,128166,Reyanthony,Garcia,,26:52.0,391160,365.52554588444,382.47647448578,
Men 30-34 Cat2,14,161524,Tim,Lane,,36:22.0,374348,373.09259979696,392.42020215644,
Men 30-34 Cat2,15,161525,Dmitry,Zhernokletov,,44:49.0,385654,377.71111975635,402.36392982711,
Men 30-34 Cat2,16,128148,Hunter,Dickerson,Bayou City Cycles,50:33.0,288726,428.58602983065,412.30765749777,
Men 30-39 Cat1,1,44627,Abel,Ibarra,787 Racing,53:15.0,,268.38675772306,245.78637357678,
Men 30-39 Cat1,2,107200,Paul,Whipp,,53:16.0,458814,286.95694199526,254.25329107533,
Men 30-39 Cat1,3,145248,Omar,Gonzalez,Weaver Technologies Racing,53:36.0,534373,283.93649794294,262.72020857388,
Men 30-39 Cat1,4,145247,Josh,Haver,Sun Country Bikes,56:41.0,525467,296.58787856808,271.18712607243,
Men 30-39 Cat1,5,145222,Marcos,Alves,PACC,56:42.0,528148,311.12892620484,279.65404357098,
Men 30-39 Cat1,6,128321,Arnold,Haffner,Weaver Technologies Racing,58:48.0,394128,289.76955959766,288.12096106953,
Men 30-39 Cat1,7,129699,Tye,Wehring,Prime Time Factory Racing,59:51.0,519394,297.17447767553,296.58787856808,
Men 30-39 Cat1,8,107087,Justin,Stoker,Weaver Technologies Racing,00:07.0,422422,283.39686210009,305.05479606663,
Men 30-39 Cat1,9,128351,Justin,Carver,YEAH!,00:08.0,377048,297.15065774182,313.52171356518,
Men 30-39 Cat1,10,159608,Richard,Chichester,,03:12.0,221506,309.18218478731,321.98863106372,
Men 30-39 Cat1,11,85753,Joshua,Eggar,,04:15.0,329812,238.48566000671,330.45554856227,
Men 30-39 Cat1,12,145243,Bradley,Kroll,The Bear Mountain,10:04.0,422686,318.2870016769,338.92246606082,
Men 30-39 Cat1,13,88663,Robert,Johnston,Prime Time Industry Racing,13:49.0,396233,310.20403013039,347.38938355937,
Men 30-39 Cat1,DNF,102463,Geoffrey,Bent,Rad Racing,DNF,356496,271.82091780811,364.32321855647,
Men 30-39 Cat1,DNF,49799,Thomas,Sebring,,DNF,349588,324.71499488402,364.32321855647,
Men 30-39 Cat1,DNF,60493,Jonathan,Pass,Weaver Technologies Racing,DNF,380409,287.84025859994,364.32321855647,
Men 30-39 Cat3,1,160085,Brian,Nash,,40:14.0,548445,348.06612168449,319.74434442927,
Men 30-39 Cat3,2,159547,Tyler,Nash,,40:26.0,547707,373.44521282943,332.62324441001,
Men 30-39 Cat3,3,159545,Andrew,Stough,,40:38.0,550266,376.03256512379,345.50214439074,
Men 30-39 Cat3,4,151718,Cayce,Mcneill,The Highwaymen,41:23.0,,379.03167297362,358.38104437147,
Men 30-39 Cat3,5,128139,Ryan,Urbanski,Team Trail Party,41:24.0,442425,406.79092528204,371.2599443522,
Men 30-39 Cat3,8,159551,Javier,Enriquez,,44:43.0,550340,449.2944048532,384.13884433293,
Men 30-39 Cat3,9,161542,Wesley,Aycock,Cowboys From Hell,44:45.0,442626,421.07142857143,397.01774431366,
Men 30-39 Cat3,10,147068,Chase,Tucker,,45:03.0,550736,427.63245509865,409.8966442944,
Men 30-39 Cat3,11,128850,Justin,Steigel,,45:43.0,507287,430.71428571429,422.77554427513,
Men 30-39 Cat3,12,159549,David,Young,,45:57.0,550823,430.94948409655,435.65444425586,
Men 30-39 Cat3,13,159550,Tim,Wisbauer,,46:17.0,550174,438.75,448.53334423659,
Men 30-39 Cat3,14,84331,Gerson,Garcia,,47:14.0,301105,445.17857142857,461.41224421732,
Men 30-39 Cat3,DNF,88663,Robert,Johnston,Prime Time Industry Racing,DNF,396233,310.20403013039,577.32234404391,
Men 30-39 Cat3,16,143855,Taylor,Rollins,Blue Agave Racing,48:09.0,515781,435.65444425586,474.29114419806,
Men 30-39 Cat3,17,161543,Gabriel,Castilleja,,48:21.0,551135,459.64285714286,487.17004417879,
Men 30-39 Cat3,19,147112,Zak,Weiland,,49:29.0,539765,481.79977458803,500.04894415952,
Men 30-39 Cat3,22,158768,Jared,Schmid,,53:47.0,554825,480.28089299409,512.92784414025,
Men 30-39 Cat3,23,159556,Andrew,Grabbs,RAD Racing,54:57.0,549486,503.59227047886,525.80674412098,
Men 30-39 Cat3,25,159557,Josh,Reeter,,58:12.0,549434,543.08480338064,538.68564410172,
Men 30-39 Cat3,26,130746,Miguel,Benavides,,02:05.0,506045,528.54435851648,551.56454408245,
Men 35-39 Cat2,1,128437,Nicholaus,Thomas,Phoenom p/b Phobio,19:26.0,282135,331.46482150761,284.16087209255,
Men 35-39 Cat2,2,128138,Davis,Green,,20:33.0,483285,337.12786633872,295.33993898231,
Men 35-39 Cat2,3,145775,Derek,Hansen,Troublemaker Cycling,21:49.0,524901,334.32803718621,306.51900587207,
Men 35-39 Cat2,4,88849,Chris,Funk,West End Cycles,22:58.0,514503,318.99368084946,317.69807276183,
Men 35-39 Cat2,5,145166,Diego,Valencia,,24:12.0,548683,377.09959743049,328.87713965159,
Men 35-39 Cat2,6,161538,Reggie,Phillups,HWS,24:33.0,550398,347.47298093383,340.05620654135,
Men 35-39 Cat2,7,129656,Craig,Chedsey,#TeamTrailParty,24:54.0,,380.12064944703,351.23527343111,
Men 35-39 Cat2,8,130783,Ulises,Yanez,,24:55.0,506092,338.39679329805,362.41434032087,
Men 35-39 Cat2,9,164366,Tom,Virant,Texas AC,26:25.0,542965,357.72565460956,373.59340721063,
Men 35-39 Cat2,10,145514,Tobias,Smellie,,26:50.0,545407,370.08721699077,384.77247410039,
Men 35-39 Cat2,11,4288,Garrett,White,2018,28:53.0,202202,380.76769573494,395.95154099015,
Men 35-39 Cat2,12,92073,Hanson,Little,,30:45.0,411690,381.91035134647,407.13060787991,
Men 35-39 Cat2,13,128443,Mike,Pavon,Ride Away Cycling Club,32:43.0,442238,386.1284497114,418.30967476967,
Men 35-39 Cat2,14,128446,Jeremy,Watkins,Bicycle Sport Shop,47:16.0,377796,399.44158907271,429.48874165943,
Men 35-39 Cat2,15,158769,Seth,Greenlund,,50:37.0,549757,411.49925308339,440.66780854919,
Men 35-39 Cat2,16,128150,Daniel,Griganavicius,Bayou City Cycles,57:55.0,377294,458.88712417804,451.84687543895,
Men 40-44 Cat2,1,161530,Barrett,Garrison,,18:50.0,475825,302.65727712187,279.74174694583,
Men 40-44 Cat2,2,129701,Rich,Thurston,Texas A/C and Heat,21:36.0,493626,321.50999985705,294.43946518818,
