Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,48,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,22,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,85,149,154.25775517933,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,84,131,159.60652712758,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,124,130,171.41196342027,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,6,120,135.4992992615,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,56,72,224.97718627451,
Rocky Mountain Roubaix,2012-04-7,Men Master A ,DNF,12,402.5,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-59,2,10,379.33057161111,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 50-59,1,9,336.89627334252,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 50-59,1,8,333.20341740573,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,3,10,378.06961910235,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 50-59,1,10,351.01300241546,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 50-59,3,8,395.20939904455,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 50-59,1,9,328.05328821514,
Sunny King Criterium,2013-04-20,Men Cat 5 Masters 35+,12,22,450,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,12,77,239.64663461538,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
New Britain Criterium,2014-07-13,Pro1-3,19,80,298.50136961538,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,11,26,253.00430769231,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,12,33,235.01183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,3,40,206.5478,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,8,31,237.74111111111,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,8,31,232.3292,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,8,41,239.52253333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,5,45,212.14922727273,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,14,79,220.17566666667,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,5,74,233.82094594595,
Tour de Millersburg - TT,2014-08-9,Men 1-23,51,80,321.63493495728,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,2,74,230.00987742357,
Tour de Millersburg - GC,2014-08-10,Men 1-23,14,76,239.26332932093,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,13,94,248.49813768116,
Chris Thater Memorial,2014-08-23,Men PRO/1,11,93,211.784,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,8,67,212.94695959596,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,86,89,309.27239409572,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,65,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,49,76,285.89715376192,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,42,89,260.27213007621,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,28,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,37,167,253.59750185185,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,8,65,261.71859375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,10,57,271.39645238095,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,51,64,370.26623519784,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,11,64,287.59256309157,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,5,62,268.75103333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,9,47,242.56239130435,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,10,67,276.13914282601,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,4,69,248.05458740649,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,12,61,276.31525,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,15,62,282.82426344086,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,18,69,286.86554067701,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,6,59,274.61223734249,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,3,69,257.38409575556,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,6,56,276.11652380952,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,17,60,313.99146294224,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,44,65,359.10446354167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,4,60,248.22425,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,13,72,279.36726083889,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,6,99,259.51674829932,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,2,105,246.55021875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,17,111,260.70057692308,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,4,100,277.78308333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,19,94,286.24438095238,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,4,84,240.35230952381,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,5,91,262.0615,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,2,87,216.92585365854,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,9,71,259.04271428571,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,9,85,255.63850793651,
