Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,,,
Men Cat 3/4,1,15545,Rozel,Tupaz,CBRE Racing,,269119,,,
Men Cat 3/4,2,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,,,
Men Cat 4,1,154322,Timmy,Nguyen,SJBC,,547383,,,
Men Cat 4,2,21284,Benjamin,Orven zamora,SJBC,,301592,,,
Men Cat 4,3,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,,,
Men Cat 5,1,167285,Gabriele,Boncoraglio,,,,,,
Men Cat 5,2,169257,Max,Fennell,coretechs cycling team,,562373,,,
Men Cat 5,3,163855,Wes,Fornes,Los Gatos Bicycle Racing Club,,557469,,,
Men Cat 5,4,163104,Eric,Tlapanco,,,556125,,,
Men Cat 5,5,167287,Dallas,Walden,,,562448,,,
Men Cat Pro/1/2/3,1,36436,Tobin,Ortenblad,Donkey Label,,303586,334.19841309524,325.23552392857,
Men Cat Pro/1/2/3,2,148798,Andrew,Haslem,,,530243,371.14,343.08368261905,
Men Cat Pro/1/2/3,3,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,378.78,360.93184130952,
Men Cat Pro/1/2/3,4,44229,Matt,Mikul,Terun Elite,,271933,405.54,378.78,
Men Cat Pro/1/2/3,5,28393,Chris,Evans,Terun Elite,,321408,348.38,396.62815869048,
Men Cat Pro/1/2/3,6,28608,Chris,Cain,Terun Elite,,339008,388.55,414.47631738095,
Men Cat Pro/1/2/3,7,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,425.01,432.32447607143,
Men Junior 11-12 Open,1,159153,Nolan,Arinno,,,549642,,,
Men Junior 11-12 Open,2,152370,Massimo,Morson,Whole Athlete p/b DNA,,480256,,,
Men Junior 13-14 Open,1,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,547.66,507.375,
Men Junior 13-14 Open,2,144560,Matthew,Amara,ACADEMY,,523905,527.73,527.73,
Men Junior 13-14 Open,3,148646,Daryl,Hopkins,SJBC,,529409,615.86,557.19151395996,
Men Junior 13-14 Open,4,99628,Cooper,S downing,San Jose Bicycle Club,,394290,600.14954187988,582.09977093994,
Men Junior 13-14 Open,5,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,564.05,607.00802791992,
Men Junior 13-14 Open,6,144901,Felix,Silbelus,Tieni Duro Junior Cycling,,525659,650,631.9162848999,
Men Junior 15-16 Open,1,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,506.63,428.835,
Men Junior 15-16 Open,2,143818,Andrew,Esler,JAKROO,,523219,445.7,445.7,
Men Junior 15-16 Open,3,90740,Mckay,Kinsey,ACADEMY,,423654,477.12,481.4075,
Men Junior 15-16 Open,4,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,514.53,507.69375,
Men Junior 15-16 Open,5,139134,Micah,Ancell,,,525742,553.43,533.98,
Men Junior 15-16 Open,6,107369,Andy,Wang,SJBC,,459852,563.945,560.26625,
Men Junior 15-16 Open,7,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,607.95,586.5525,
Men Junior 15-16 Open,8,133030,Brandon,Rapp,SJBC,,524604,566.14,612.83875,
Men Junior 15-16 Open,DNF,144204,Anton,Knepprath,TMB Development p/b Equator Coffees,,524252,535.79,665.41125,
Men Junior 17-18 Open,1,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,438.95,393.10516666667,
Men Junior 17-18 Open,2,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,487.88,406.12703472222,
Men Junior 17-18 Open,3,116435,Jonah,Kellogg,Team Swift,,529912,460.6,419.14890277778,
Men Junior 17-18 Open,4,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,423.5,432.17077083333,
Men Junior 17-18 Open,5,153381,Nathan,Martin,Tieni Duro Junior Cycling Team,,535615,504.25,445.19263888889,
Men Junior 17-18 Open,6,144561,Nick,Archer,ACADEMY,,523582,497.54,458.21450694444,
Men Junior 17-18 Open,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,401.59,471.236375,
Men Junior 17-18 Open,8,166983,Benjamin,Meadors,,,532775,481.87275,484.25824305556,
Men Junior 17-18 Open,9,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,486.44,497.28011111111,
Men Junior 17-18 Open,10,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,445.9,510.30197916667,
Men Junior 17-18 Open,11,136388,Jacob,Gorman,Team Swift,,504596,528.25,523.32384722222,
Men Junior 17-18 Open,12,169258,Grant,Carey,,,546696,350,536.34571527778,
Men Junior 17-18 Open,DNF,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,397.75,562.38945138889,
Men Junior 17-18 Open,DNF,162079,Gabriel,Gonzalez,Cycle Sport - Specialized p/b Muscle Milk,,547285,446.08,562.38945138889,
Men Junior 7-8 Open,1,165324,Brady,Arinno,,,559474,,,
Men Junior 9-10 Open,1,150837,Maxwell,Doyle,,,530248,,,
Men Master 35+ Cat 1/2/3,DNF,8035,Scott,Giles,Scott GILES,,196417,,,
Men Master 35+ Cat 3/4,1,152415,Stephan,Hofmann,SJBC,,534275,429.61,392.385,
Men Master 35+ Cat 3/4,2,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,414.2,414.2,
Men Master 35+ Cat 3/4,3,107416,Bernardo,Tapia,SunPower Racing,,456472,464.14,459.76833333333,
Men Master 35+ Cat 3/4,4,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,530.04,493.46,
Men Master 35+ Cat 3/4,5,148799,Gabriel,Beddingfield,,,527171,522.78,527.15166666667,
Men Master 35+ Cat 3/4,6,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,533.21,560.84333333333,
Men Master 35+ Cat 3/4,DNF,16496,Jonathan,Orban,,,240114,497.03,628.22666666667,
Men Master 35+ Open,1,16387,Michael,Holt,Funsport Bikes Cycling Team,,75334,,,
Men Master 45+ Cat 1/2/3/4,1,8035,Scott,Giles,Rock Solid Cycling,,196417,363.87,363.87,
Men Master 45+ Cat 1/2/3/4,2,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,455.12,388.12533333333,
Men Master 45+ Cat 1/2/3/4,3,16387,Michael,Holt,Funsport Bikes Cycling Team,,75334,427.67,402.25266666667,
Men Master 45+ Cat 1/2/3/4,4,16649,David,Avila,SAFEWAY Cycling,,55625,361.34,416.38,
Men Master 45+ Cat 1/2/3/4,5,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,405.88,430.50733333333,
Men Master 45+ Cat 1/2/3/4,6,16187,Todd,Munk,SJBC,,296426,456.74,444.63466666667,
Men Master 45+ Cat 1/2/3/4,7,16760,Dennis,Hopp,SJBC,,54895,416.38,458.762,
Men Master 45+ Cat 1/2/3/4,DNF,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,386.38,487.01666666667,
Men Master 45+ Cat 3/4,1,107416,Bernardo,Tapia,SunPower Racing,,456472,464.14,426.294,
Men Master 45+ Cat 3/4,2,15665,Anthony,Eng,Team Oakland Cycling,,245065,477.17,443.66933333333,
Men Master 45+ Cat 3/4,3,90261,Roderick,Gilchrist,SJBC,,13247,479.67,461.04466666667,
Men Master 45+ Cat 3/4,4,16457,John,Hawkins,,,45436,447.89,478.42,
Men Master 45+ Cat 3/4,5,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,530.04,495.79533333333,
Men Master 45+ Cat 3/4,6,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,533.21,513.17066666667,
Men Master 45+ Cat 3/4,DNF,148799,Gabriel,Beddingfield,,,527171,522.78,547.92133333333,
Men Master 45+ Cat 3/4,DNF,16496,Jonathan,Orban,,,240114,497.03,547.92133333333,
Men Master 45+ Cat 5,1,167289,Kenneth,Ro,,,544855,,,
Men Master 45+ Open,1,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,,,
Men Master 45+ Open,2,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,,,
Men Master 45+ Open,3,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,,,
Men Master 55+ Cat 1/2/3/4,1,16467,Allen,Wulczynski,SJBC,,271874,,,
Men Master 55+ Cat 1/2/3/4,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,,,
Men Master 55+ Cat 1/2/3/4,3,15843,Robert,Napieralski,Body Concepts,,271499,,,
Men Master 55+ Cat 1/2/3/4,4,90261,Roderick,Gilchrist,SJBC,,13247,,,
Women Cat 4/5,1,165474,Courtney,Nelson,,,558550,,,
Women Cat 4/5,2,162879,Robin,Betz,,,556086,,,
Women Cat 4/5,3,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,,,
Women Cat 4/5,4,144518,Kristen,Johannes,SheSpoke Racing,,525303,,,
Women Cat 4/5,5,145883,Julie,Delbuck,Supernova Racing,,523813,,,
Women Cat Pro/1/2/3,1,79036,Christina,Hashimoto,Athlete Octane Racing,,393358,,,
Women Cat Pro/1/2/3,2,129523,Elenor,Wiseman,SheSpoke Racing,,489396,,,
Women Cat Pro/1/2/3,3,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,,,
Women Junior 11-12 Open,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-16 Open,1,159778,Elizabeth,Kravtchenko,,,520201,,,
Women Master 35+ Open,1,119087,Amy,Moor,SheSpoke Racing,,486780,,,
Women Master 55+ Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 55+ Open,2,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
