Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,5,47,394.77272727273,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,30,45,475.71428571429,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,28,61,310.43640282347,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,16,60,288.71956769248,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,20,33,365.2275458267,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,39,47,384.23913043478,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,7,24,294.65850664124,
Greenville Spring Series,2014-02-9,Men Cat 3  ,16,53,340.22307057405,
Greenville Spring Series,2014-02-16,Men Cat 3  ,13,49,331.56351490057,
Greenville Spring Series,2014-02-23,Men Cat 3  ,18,36,369.12891597106,
Greenville Spring Series,2014-03-2,Men Cat 3  ,45,57,408.70462415671,
