Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,11,12,495,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,41,56,524.48377718253,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,20,28,541.86106866097,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,14,18,570.48788068715,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,17,23,520.3707,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,10,19,515.27675951142,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,15,25,514.54324422997,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,19,26,521.86159676356,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,14,20,562.95239583333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,27,36,527.24911764706,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,10,25,450.47633333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,15,25,479.29177777778,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,14,21,506.01605,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,24,31,496.49833333333,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,18,25,566.88367424242,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,3,12,412.53533333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,6,25,417.04825468999,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,21,43,535.86111111111,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,19,21,548.18483333333,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,20,31,534.07924412695,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,1,28,415.87383333333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,6,7,556.58716481481,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,18,43,464.245775,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,4,17,452.47307305293,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,5,27,453.52488461538,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,6,26,407.87820512821,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,1,19,390.69683333333,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,26,30,558.05284871795,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,18,18,625.15988888889,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,19,41,469.93985,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,12,14,550.55057428738,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,13,44,433.75227272727,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,14,19,506.79333333333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,23,54,463.17323572987,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,2,23,393.37936896019,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,18,54,397.9445873914,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,12,31,384,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,19,33,407.5,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,4,14,365.02619047619,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,10,20,389.6412,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,DNP,24,,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,DNP,26,,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,9,19,393.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,20,26,448.12101043104,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,DNP,26,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,9,20,416.39966568457,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,29,45,478.23732472925,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,18,35,382.38868320833,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,10,54,325.81440388801,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,9,47,320.55221422661,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,18,49,334.31125751206,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,DNP,41,,
Dunnigan Hills Road Race,2022-08-28,Men Master 30+ Cat 1/2/3,DNP,2,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,DNP,27,,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,DNP,30,,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,7,24,314.85755741938,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,1,15,352.71635790842,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 3/4,4,4,,
Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,6,6,385.07429226185,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,5,22,352.21740328292,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,DNP,19,,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,24,48,341.44862187809,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,40,54,437.91023728475,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,23,31,396.5060298762,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,18,24,384.81340875027,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,18,19,426.79326170687,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,6,16,344.25033234842,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,DNP,35,,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,19,36,345.59727922765,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 3/4,8,9,427.52616506428,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,25,31,459.69536104497,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,DNP,30,,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,10,19,323.59150026731,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,30,38,386.69527157102,
