First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Taylor,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,42,21,524.25,
Bryan,Burpee,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,97,107,420.29471111111,
Bryan,Burpee,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,80,124,365.63044827586,
Bryan,Burpee,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,91,100,407.37361788618,
Bryan,Burpee,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,53,117,345.76328014184,
Bryan,Burpee,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,93,103,421.6088034188,
Bryan,Burpee,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,53,103,344.84154166667,
Bryan,Burpee,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,2,35,356.88753732321,
Bryan,Burpee,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,3,51,353.7764122807,
Robert,Heatley,Sealy Road Race Series,2016-03-26,Cat 3,16,35,400.23156862745,
