Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,443.1,350.3615,
Men  Junior 15-18,2,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,375.74,360.9038125,
Men  Junior 15-18,3,139846,David,Kosela,PLUS Cycling Team,,514405,417.09,371.446125,
Men  Junior 15-18,4,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,409.78,381.9884375,
Men  Junior 15-18,5,95602,Cj,Burford,Mission Devo Cycling,,407146,409.7,392.53075,
Men  Junior 15-18,6,162742,Caleb,Mccaskill,Kelly benefits/LSV,,529821,442.13,403.0730625,
Men  Junior 15-18,7,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,392.52,413.615375,
Men  Junior 15-18,8,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,427.27,424.1576875,
Men  Junior 15-18,9,166935,Andrew,Strohmeyer,Kelly Benefit Strategies,,390579,407.15,434.7,
Men  Junior 15-18,10,145963,Ethan,Lee,Unknown Racing,,ONE DAY,418.81,445.2423125,
Men  Junior 15-18,11,165147,Jacob,Arrigoni,PLUS ONE CYCLING,,360285,458.22,455.784625,
Men  Junior 15-18,12,183808,Jonathan,Xakellis,Intent,,580913,506.58,466.3269375,
Men  Junior 15-18,13,182161,Matthew,Peppel,Velocause Centraal,,549686,534.11,476.86925,
Men  Junior 15-18,14,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,552.52,487.4115625,
Men  Junior 15-18,15,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,442.65766757177,497.953875,
Men  Junior 15-18,16,182254,Sebastian,Ocampo,xxxracing,,520137,549.81,508.4961875,
Men Cat 1/2/3 Masters 35+,1,79313,Jadon,Jaeger,Meteor - Allied,,344420,340.98,282.88283333333,
Men Cat 1/2/3 Masters 35+,2,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,378.67,287.08770454545,
Men Cat 1/2/3 Masters 35+,3,229187,Robert,White jr,ABD Cycling,,197162,283.59,291.29257575758,
Men Cat 1/2/3 Masters 35+,4,17204,Rahsaan,Bahati,Bahati Foundation/Methods To Winning,,116625,353.37,295.4974469697,
Men Cat 1/2/3 Masters 35+,5,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,304.06,299.70231818182,
Men Cat 1/2/3 Masters 35+,6,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,388.87,303.90718939394,
Men Cat 1/2/3 Masters 35+,7,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,288.45,308.11206060606,
Men Cat 1/2/3 Masters 35+,8,37192,Kevin,Collins,INTENT CYCLING,,76192,363.22,312.31693181818,
Men Cat 1/2/3 Masters 35+,9,148507,Michael,Lanyon,Burnham Racing,,198389,332.24,316.5218030303,
Men Cat 1/2/3 Masters 35+,10,38969,Mat,Stephens,Bicycles Plus Racing,,178970,338.05,320.72667424242,
Men Cat 1/2/3 Masters 35+,11,36965,James,Flora,Burnham Racing,,57709,336.64,324.93154545455,
Men Cat 1/2/3 Masters 35+,12,27036,David,Reyes,Tenspeed Hero,,211512,370.18,329.13641666667,
Men Cat 1/2/3 Masters 35+,13,15269,Scott,Cox,Cognition,,288732,354.98,333.34128787879,
Men Cat 1/2/3 Masters 35+,14,36668,Karim,Abdelkader,Velocity Racing Team,,41398,373.72,337.54615909091,
Men Cat 1/2/3 Masters 35+,15,85345,Juan,Pineda,RCC,,52336,355.98,341.75103030303,
Men Cat 1/2/3 Masters 35+,16,66108,Matthew,Giedt,Burnham Racing,,360122,385.3,345.95590151515,
Men Cat 1/2/3 Masters 35+,17,118194,Jesus,Martinez,CRCA/Jamison-Cannondale,,386892,376.08,350.16077272727,
Men Cat 1/2/3 Masters 35+,18,118965,Bryant,Mcwhorter,Burnham Racing,,476984,338.89,354.36564393939,
Men Cat 1/2/3 Masters 35+,19,137457,Joe,Skrocki,Essex Brass Racing,,32882,351.28,358.57051515152,
Men Cat 1/2/3 Masters 35+,20,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,373.3,362.77538636364,
Men Cat 1/2/3 Masters 35+,21,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,311.47,366.98025757576,
Men Cat 1/2/3 Masters 35+,22,132450,Jose,Rodriguez,INTENT CYCLING,,336264,332.24,371.18512878788,
Men Cat 1/2/3 Masters 35+,23,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,306.59,375.39,
Men Cat 1/2/3 Masters 35+,24,44687,Mark,Rawlings,GS Tenzing,,199996,399.95,379.59487121212,
Men Cat 1/2/3 Masters 35+,25,115892,Adam,Kollender,CRCA/Jamison-Cannondale,,459067,394.14501372566,383.79974242424,
Men Cat 1/2/3 Masters 35+,26,75574,Marc,Coppedge,Meteor - Allied,,142133,386.99,388.00461363636,
Men Cat 1/2/3 Masters 35+,27,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,425.36,392.20948484848,
Men Cat 1/2/3 Masters 35+,28,27086,Jason,Knauff,Burnham Racing,,145455,375.39,396.41435606061,
Men Cat 1/2/3 Masters 35+,29,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,410.93,400.61922727273,
Men Cat 1/2/3 Masters 35+,30,54018,Timothy,Doelman,Fairlife,,40409,327.98,404.82409848485,
Men Cat 1/2/3 Masters 35+,31,47007,Jp ,Brocket,Meteor - Allied,,275550,382.48,409.02896969697,
Men Cat 1/2/3 Masters 35+,32,5229,Jack,Drummond,Philadelphia Ciclismo,,257631,423.97,413.23384090909,
Men Cat 1/2/3 Masters 35+,33,16954,Jason,Meidhof,Bahati Foundation/Methods To Winning,,143088,376.84,417.43871212121,
Men Cat 1/2/3 Masters 35+,34,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,353.08,421.64358333333,
Men Cat 1/2/3 Masters 35+,35,27244,Ryan,White,ABD Cycling,,201290,364.46,425.84845454545,
Men Cat 1/2/3 Masters 35+,36,44479,Adam,Mills,Monster Media Elite Masters,,102467,481.62,430.05332575758,
Men Cat 1/2/3 Masters 35+,37,50292,Chris,St. peter,Meteor - Allied,,360075,398.85,434.2581969697,
Men Cat 1/2/3 Masters 35+,38,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,394.86,438.46306818182,
Men Cat 1/2/3 Masters 35+,39,50325,Clayton,Chase,ABD Cycling,,246297,395.62,442.66793939394,
Men Cat 1/2/3 Masters 35+,40,44553,James,Slauson,Team Bicycle Heaven,,142783,446.83,446.87281060606,
Men Cat 1/2/3 Masters 35+,41,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,404.51,451.07768181818,
Men Cat 1/2/3 Masters 35+,42,46215,Francois,Jones,Bahati Foundation/Methods To Winning,,356829,430.79,455.2825530303,
Men Cat 1/2/3 Masters 35+,43,36728,Walid,Abu ghazaleh,Fairlife,,111453,412.58,459.48742424242,
Men Cat 1/2/3 Masters 35+,44,37194,Michael,Macedon,VisionQuest Coaching,,162384,448.39,463.69229545455,
Men Cat 1/2/3 Masters 35+,45,27241,Andrew,Rizzo,Fairlife,,41693,467.13,467.89716666667,
Men Cat 1/2/3 Masters 35+,DNF,27233,Bradley,Menna,Fairlife,,69518,404.41,476.30690909091,
Men Cat 1/2/3/4 Masters 50+,1,152441,Chris,Carlson,RBM/Matrix,,6135,450,345.84516666667,
Men Cat 1/2/3/4 Masters 50+,2,41779,Dean,Abt,xXx Racing-Athletico,,360492,374.12,353.61323076923,
Men Cat 1/2/3/4 Masters 50+,3,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,450,361.38129487179,
Men Cat 1/2/3/4 Masters 50+,4,136717,Carl,Valentin,Half Acre Cycling,,91812,394.02,369.14935897436,
Men Cat 1/2/3/4 Masters 50+,5,66109,Ken,Krebs,INTENT CYCLING,,193353,376.61,376.91742307692,
Men Cat 1/2/3/4 Masters 50+,6,73715,Doug,Zell,Meteor - Allied,,392104,379.67,384.68548717949,
Men Cat 1/2/3/4 Masters 50+,7,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,419.19,392.45355128205,
Men Cat 1/2/3/4 Masters 50+,8,49358,Steve,Sonheim,Expeditors,,54980,439.07,400.22161538462,
Men Cat 1/2/3/4 Masters 50+,9,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,415.66,407.98967948718,
Men Cat 1/2/3/4 Masters 50+,10,28697,Aaron,Katin,Burnham Racing,,98888,365.84,415.75774358974,
Men Cat 1/2/3/4 Masters 50+,11,37544,Andrew,Tschampa,PACT Cycling Team,,89323,457.96,423.52580769231,
Men Cat 1/2/3/4 Masters 50+,12,137907,Michael,Hittesdorf,INTENT CYCLING,,510299,459.75,431.29387179487,
Men Cat 1/2/3/4 Masters 50+,13,60242,Tim,Gehr,Wolfpack Bike Racing,,176412,450,439.06193589744,
Men Cat 1/2/3/4 Masters 50+,14,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,423.1,446.83,
Men Cat 1/2/3/4 Masters 50+,15,133561,Thom,Lieurance,,,364433,469.54,454.59806410256,
Men Cat 1/2/3/4 Masters 50+,16,133560,Jeff,Martin,Groove Subaru Excel Sports,,380348,418.79,462.36612820513,
Men Cat 1/2/3/4 Masters 50+,17,44553,James,Slauson,Team Bicycle Heaven,,142783,446.83,470.13419230769,
Men Cat 1/2/3/4 Masters 50+,18,54360,Frank,Lofrano,INTENT CYCLING,,57677,445.29,477.90225641026,
Men Cat 1/2/3/4 Masters 50+,19,69264,William,Kuster,,,59499,487.07,485.67032051282,
Men Cat 1/2/3/4 Masters 50+,20,186200,Charles,Smith,,,140293,450,493.43838461538,
Men Cat 1/2/3/4 Masters 50+,21,138898,Jason,Knight,Team Bicycle Heaven,,82196,460.22,501.20644871795,
Men Cat 1/2/3/4 Masters 50+,22,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,392.85,508.97451282051,
Men Cat 1/2/3/4 Masters 50+,23,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,413.51,516.74257692308,
Men Cat 1/2/3/4 Masters 50+,24,161423,Michael,Yost,Phoenix Fitness and Training,,551777,458.5,524.51064102564,
Men Cat 1/2/3/4 Masters 50+,25,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,468.12,532.27870512821,
Men Cat 1/2/3/4 Masters 50+,26,138640,David,Mcgrath,Wolverine Sports Club,,512418,530.36,540.04676923077,
Men Cat 1/2/3/4 Masters 50+,27,154860,Marc,Sloan,,,204557,497.43,547.81483333333,
Men Cat 2/3,1,127000,Chris,Hildreth,Cal bike,,494860,342.53,312.8935,
Men Cat 2/3,2,93475,Matt,Stordy,ButcherBox Cycling,,427726,409.82,316.59639130435,
Men Cat 2/3,3,160420,Eli,Hasper,Dash Racing p/b Westfield Cycle,,552790,365.33,320.2992826087,
Men Cat 2/3,4,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,396.47,324.00217391304,
Men Cat 2/3,5,124839,William,Hardin,Velocious Sport,,484523,323.7,327.70506521739,
Men Cat 2/3,6,81446,Sam,Morkal williams,,,295708,373.53,331.40795652174,
Men Cat 2/3,7,84029,Thomas,Kehrer,Nice Boys,,406924,328.43,335.11084782609,
Men Cat 2/3,8,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,325.26,338.81373913043,
Men Cat 2/3,9,116257,Eli,House,Dash Racing p/b Westfield Cycle,,454200,326.01,342.51663043478,
Men Cat 2/3,10,97664,Thomas,Torbik,Athletes By Design,,433683,384.96,346.21952173913,
Men Cat 2/3,11,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,361.52,349.92241304348,
Men Cat 2/3,12,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,408.81,353.62530434783,
Men Cat 2/3,13,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,494.71,357.32819565217,
Men Cat 2/3,14,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,395.08,361.03108695652,
Men Cat 2/3,15,95828,James,Anders,MoMo Riders' Club,,430609,345.86,364.73397826087,
Men Cat 2/3,16,95375,Mike,Morse,Velocio Northeast,,414812,398.27,368.43686956522,
Men Cat 2/3,17,81600,Jim,Maddock,xXx Racing-Athletico,,245670,347.19,372.13976086957,
Men Cat 2/3,18,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,401.58,375.84265217391,
Men Cat 2/3,19,61706,,,,,,401.02,379.54554347826,
Men Cat 2/3,20,36880,Ben,Omalley,Rams,,324780,366.85,383.24843478261,
Men Cat 2/3,21,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,422.63,386.95132608696,
Men Cat 2/3,22,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,406.73,390.6542173913,
Men Cat 2/3,23,48880,Chad,Briggs,ChristianCycling.org,,245081,423.76,394.35710869565,
Men Cat 2/3,24,107203,Joseph,Emmons,Matrix RBM,,439201,396.05,398.06,
Men Cat 2/3,25,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,398.06,401.76289130435,
Men Cat 2/3,26,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,378.34,405.4657826087,
Men Cat 2/3,27,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,348.89,409.16867391304,
Men Cat 2/3,28,65098,Sean,Mccarthy,ABD,,286941,436.01,412.87156521739,
Men Cat 2/3,29,34430,Daniel,Lawrence,,,224833,404.96,416.57445652174,
Men Cat 2/3,30,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,389.33,420.27734782609,
Men Cat 2/3,31,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,432.4,423.98023913043,
Men Cat 2/3,32,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,,392952,423.51,427.68313043478,
Men Cat 2/3,33,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,426.07,431.38602173913,
Men Cat 2/3,34,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,404.94,435.08891304348,
Men Cat 2/3,35,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,421.91,438.79180434783,
Men Cat 2/3,36,97669,Chris,Wiatr,INTENT,,293873,393.31,442.49469565217,
Men Cat 2/3,37,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,362.06,446.19758695652,
Men Cat 2/3,38,155167,Tanner,Olek,APEX CYCLING,,538025,452.02,449.90047826087,
Men Cat 2/3,39,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,404.64,453.60336956522,
Men Cat 2/3,40,67892,Spencer,Miller,DEAN Factory Racing,,400500,374.43,457.30626086957,
Men Cat 2/3,41,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,409.19,461.00915217391,
Men Cat 2/3,42,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,428.42,464.71204347826,
Men Cat 2/3,43,84186,Geoffrey,Albert,INTENT Race Team,,ONE DAY,369.21,468.41493478261,
Men Cat 2/3,44,50307,Michael,Baldus,,,377993,377.7,472.11782608696,
Men Cat 2/3,45,35814,Rory,Jack,TEAM SPORTS p/b Montucky Cold S,,INTL-CAN,449.82331772575,475.8207173913,
Men Cat 2/3,46,118200,Michael,Martin,The Pavement League,,305134,405.03,479.52360869565,
Men Cat 2/3,47,127273,Budd,White,CRCA/Rapha Cycling Club,,474922,431.63,483.2265,
Men Cat 2/3,DNF,81446,Sam,Morkal williams,Unattached,,295708,373.53,490.6322826087,
Men Cat 2/3,DNF,48353,Steel,Gonzales,BLITZ RACING,,308747,428.39,490.6322826087,
Men Cat 2/3,DNF,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,324.22,490.6322826087,
Men Cat 3/4,1,4968,Corey,Williams,CRCA/To Be Determined,,269625,439.26,343.02883333333,
Men Cat 3/4,2,182162,Steven,Lecey,,,580283,393.9,346.13335632184,
Men Cat 3/4,3,97825,Chase,Negley,,,295534,372.86,349.23787931034,
Men Cat 3/4,4,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,407.01,352.34240229885,
Men Cat 3/4,5,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,409.78,355.44692528736,
Men Cat 3/4,6,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,426.17,358.55144827586,
Men Cat 3/4,7,99955,Jafet,Torres,Team Veloz,,411568,414.69,361.65597126437,
Men Cat 3/4,8,146520,Talius,Chickering,,,525433,424.56,364.76049425287,
Men Cat 3/4,9,175939,Ross,Meyer,,,387626,443.76,367.86501724138,
Men Cat 3/4,10,131915,Ethan,Wilson,PSIMET Racing,,292309,382.69,370.96954022989,
Men Cat 3/4,11,127525,Jacob,Wells,CalBikeSquad,,513353,420.64,374.07406321839,
Men Cat 3/4,12,164441,Kevin,Huang,Team Veloz,,508454,402.42,377.1785862069,
Men Cat 3/4,13,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,494.71,380.2831091954,
Men Cat 3/4,14,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,405.35,383.38763218391,
Men Cat 3/4,15,82703,Joseph,Proszowski,Team Veloz,,376389,398.95,386.49215517241,
Men Cat 3/4,16,74582,David,Gonzalez,RCC,,536137,421.42,389.59667816092,
Men Cat 3/4,17,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,487.14,392.70120114943,
Men Cat 3/4,18,159295,Joseph,Fadhil,Matrix/RBM,,545920,424.98,395.80572413793,
Men Cat 3/4,19,150168,Ryan,Carlson,Midwest Orthopedic Specialty Ho,,273574,392.08,398.91024712644,
Men Cat 3/4,20,90976,Brian,Sullivan,Team Upland Brewing,,238604,436.09,402.01477011494,
Men Cat 3/4,21,166119,Kellen,Caldwell,ATHLETICMENTORS / GREENWAREUSA,,528168,404.87,405.11929310345,
Men Cat 3/4,22,130115,Nick,Reader,UNIVERSITY OF CINCINNATI,,526743,412.51,408.22381609195,
Men Cat 3/4,23,117005,Bobby,Morales,Bonkers Cycling,,474639,459.42,411.32833908046,
Men Cat 3/4,24,169999,Andi,Zekthi,Road Crew Racing,,489676,446.59,414.43286206897,
Men Cat 3/4,25,139576,Carlos,Bernabe,Team Veloz,,515379,422.72,417.53738505747,
Men Cat 3/4,26,163955,Jacob,Wilson,Half Acre Cycling,,555943,432.87,420.64190804598,
Men Cat 3/4,27,155288,Casey,Bonath,Velocause Centraal Cycling,,510020,433.25,423.74643103448,
Men Cat 3/4,28,159354,Ben,Owens,Matrix/RBM,,550311,414.09,426.85095402299,
Men Cat 3/4,29,127273,Budd,White,CRCA/Rapha Cycling Club,,474922,431.63,429.95547701149,
Men Cat 3/4,30,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,384.8,433.06,
Men Cat 3/4,31,50345,Briant,Kelly,INTENT,,313798,428.7,436.16452298851,
Men Cat 3/4,32,27145,Guiober,Cuevas,Team Wølfpack racing,,341388,412.46,439.26904597701,
Men Cat 3/4,33,73743,Jarvis,Lee,Community Bicycle Racing,,374467,467.82,442.37356896552,
Men Cat 3/4,34,151260,Christopher,Sopiarz,,,532393,435.64,445.47809195402,
Men Cat 3/4,35,182802,Jon,Fritzen,Bloomington Cycle and Fitness,,577503,466.81,448.58261494253,
Men Cat 3/4,36,130880,Daniel,Park,545 Velo,,494327,441.21,451.68713793103,
Men Cat 3/4,37,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,457.47,454.79166091954,
Men Cat 3/4,38,132449,Paul,Struebing,Spidermonkey Cycling,,183834,440.65,457.89618390805,
Men Cat 3/4,39,155291,Marvin,Maya,Team Veloz,,482626,469.38,461.00070689655,
Men Cat 3/4,40,170089,Michael,Margolis,Primal - Audi Denver,,561847,444.57,464.10522988506,
Men Cat 3/4,41,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,406.02,467.20975287356,
Men Cat 3/4,42,130592,Ryan,Singh,Butcherbox Cycling,,499435,492.69,470.31427586207,
Men Cat 3/4,43,118952,Freddy,Bernabe,,,361716,443.72,473.41879885057,
Men Cat 3/4,44,102950,John,Helvey,,,406390,489.76,476.52332183908,
Men Cat 3/4,45,151758,Cooper,Fox,Yokohama,,533702,372.34,479.62784482759,
Men Cat 3/4,46,145892,Connor,Remboldt,Move Up Development,,428928,454.03,482.73236781609,
Men Cat 3/4,47,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,456.64,485.8368908046,
Men Cat 3/4,48,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,432.4,488.9414137931,
Men Cat 3/4,49,124059,Damian,Chlanda,Cyklopedia,,469297,346.25,492.04593678161,
Men Cat 3/4,50,169262,Fergus,Arthur,Nick's Cycling,,572539,450.55,495.15045977011,
Men Cat 3/4,51,182463,Christopher,Scanlon,,,580838,495.11,498.25498275862,
Men Cat 3/4,52,87343,Grant,Wiersum,Velo-Ciraptors,,308596,420.10995,501.35950574713,
Men Cat 3/4,53,178025,Kyle,Urban,,,572151,514.48,504.46402873563,
Men Cat 3/4,54,61997,Zachary,Slavens,Team Veloz,,357850,452.13,507.56855172414,
Men Cat 3/4,55,28670,Peter,Mintun,University of Chicago,,343794,518.509043813,510.67307471264,
Men Cat 3/4,56,50278,Roderick,De jesus,Zubaz Racing,,368228,460.39,513.77759770115,
Men Cat 3/4,57,134867,Hans,Ajieren,,,502580,540.65,516.88212068966,
Men Cat 3/4,58,161350,Jack,Nagla,University of Iowa,,531246,499.32,519.98664367816,
Men Cat 3/4 Masters 35+,1,37192,Kevin,Collins,INTENT CYCLING,,76192,363.22,329.987,
Men Cat 3/4 Masters 35+,2,121531,Brandon,Conine,UPB Cycling Club,,443688,396.69,334.95091959202,
Men Cat 3/4 Masters 35+,3,74582,David,Gonzalez,RCC,,536137,421.42,339.91483918404,
Men Cat 3/4 Masters 35+,4,169237,Christopher,Tung,INTENT,,576601,377.03,344.87875877606,
Men Cat 3/4 Masters 35+,5,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,390.94,349.84267836808,
Men Cat 3/4 Masters 35+,6,50339,Peter,Cavoto,PSIMET Racing,,359848,406.17,354.80659796009,
Men Cat 3/4 Masters 35+,7,36834,Andres,Echeverri,Polish & Slavic FCU,,340880,374.94,359.77051755211,
Men Cat 3/4 Masters 35+,8,135145,William,Lopez,,,503933,451.06,364.73443714413,
Men Cat 3/4 Masters 35+,9,26944,Gregory,Nash,INTENT,,232258,414.64,369.69835673615,
Men Cat 3/4 Masters 35+,10,181640,Thomas,Davis,Team Nebo Ridge,,170173,403.72,374.66227632817,
Men Cat 3/4 Masters 35+,11,122226,Rob,Clark,,,478149,393.46,379.62619592019,
Men Cat 3/4 Masters 35+,12,118217,Sasha,Smiljanic,Community bicycle racing,,435063,499.14,384.59011551221,
Men Cat 3/4 Masters 35+,13,26964,Jon,Kiner,,,245393,419.67,389.55403510423,
Men Cat 3/4 Masters 35+,14,152937,Ian,Chown,Union Cycling Team,,534206,396.43575015344,394.51795469624,
Men Cat 3/4 Masters 35+,15,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,454.17,399.48187428826,
Men Cat 3/4 Masters 35+,16,27260,Tracy,Dangott,xXx Racing,,314730,422.64,404.44579388028,
Men Cat 3/4 Masters 35+,17,123249,Jef,Mayer,,,475010,430.57,409.4097134723,
Men Cat 3/4 Masters 35+,18,36713,Peter,Monko,Spidermonkey Cycling,,312524,410.61,414.37363306432,
Men Cat 3/4 Masters 35+,19,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,453.03,419.33755265634,
Men Cat 3/4 Masters 35+,20,154090,Chris,Cornelius,Velocause Centraal,,535357,432.44,424.30147224836,
Men Cat 3/4 Masters 35+,21,23265,Simon,Shukhman,EVEPC,,306220,428.95078368075,429.26539184038,
Men Cat 3/4 Masters 35+,22,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,443.64,434.22931143239,
Men Cat 3/4 Masters 35+,23,76151,John,Walbaum,South Chicago Wheelmen,,388830,416.59,439.19323102441,
Men Cat 3/4 Masters 35+,24,54350,Kurt,Bentsen,PSIMET Racing,,375978,480.93,444.15715061643,
Men Cat 3/4 Masters 35+,25,123062,Patrick,Mclarty,PSIMET Racing,,482510,463.61,449.12107020845,
Men Cat 3/4 Masters 35+,26,50345,Briant,Kelly,INTENT,,313798,428.7,454.08498980047,
Men Cat 3/4 Masters 35+,27,32468,Richard,Baisa,Region Racing,,250430,512.02,459.04890939249,
Men Cat 3/4 Masters 35+,28,56293,Ken,Buddell,Audi,,244758,447.57,464.01282898451,
Men Cat 3/4 Masters 35+,29,36711,John,Castro,Spidermonkey Cycling / 3RUN2,,289369,475.60451851852,468.97674857653,
Men Cat 3/4 Masters 35+,30,108610,Carl,Chomko,,,335700,350,473.94066816854,
Men Cat 3/4 Masters 35+,31,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,436.27,478.90458776056,
Men Cat 3/4 Masters 35+,32,53981,Mark,Richier,INTENT,,378503,489.92,483.86850735258,
Men Cat 3/4 Masters 35+,33,99566,Travis,Ostrom,Primal Audi Denver,,379782,429.58,488.8324269446,
Men Cat 3/4 Masters 35+,34,76130,Stuart,Nelsen,UPB Cycling Club,,389076,477.16,493.79634653662,
Men Cat 3/4 Masters 35+,35,36922,John,Boggs,PSIMET Racing,,240322,483.13,498.76026612864,
Men Cat 3/4 Masters 35+,36,164452,Zachary,Weidenaar,PSIMET Racing,,517282,399.57,503.72418572066,
Men Cat 3/4 Masters 35+,37,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,477.11,508.68810531268,
Men Cat 3/4 Masters 35+,38,36817,Omar,Patalinghug,,,315432,350,513.65202490469,
Men Cat 3/4 Masters 35+,39,85651,Nathan,Schneeberger,,,326150,514.04685340256,518.61594449671,
Men Cat 3/4 Masters 35+,40,61499,Kevin,O'neill,XXX Racing-Athletico,,213060,486.27,523.57986408873,
Men Cat 4/5,1,166119,Kellen,Caldwell,ATHLETICMENTORS / GREENWAREUSA,,528168,404.87,361.709,
Men Cat 4/5,2,169999,Andi,Zekthi,Road Crew Racing,,489676,446.59,364.99612903226,
Men Cat 4/5,3,149238,Nathan,Brown,Vision Quest Coaching,,522687,372.18,368.28325806452,
Men Cat 4/5,4,152952,Tyler,Bartley,,,534110,425.16,371.57038709677,
Men Cat 4/5,5,133847,Alex,Tantasook,xXx Racing - Athletico,,ONE DAY,460.26,374.85751612903,
Men Cat 4/5,6,170580,Sam,Harris,,,564320,402.22,378.14464516129,
Men Cat 4/5,7,176600,Julian,Mejia,Team Veloz,,561916,494.88,381.43177419355,
Men Cat 4/5,8,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,387.37,384.71890322581,
Men Cat 4/5,9,165152,Eimantas,Dubauskas,UPB,,513110,396.93,388.00603225806,
Men Cat 4/5,10,178302,William,Danay,Team Veloz,,570896,463,391.29316129032,
Men Cat 4/5,11,165722,Diego,Hernandez,Team Veloz,,547592,439.62,394.58029032258,
Men Cat 4/5,12,164819,Austin,Kelley,,,554986,401.67,397.86741935484,
Men Cat 4/5,13,74582,David,Gonzalez,RCC,,ONE DAY,421.42,401.1545483871,
Men Cat 4/5,14,180992,Timothy,Kelly,Rapha Cycling Club (RCC),,558214,416.16,404.44167741935,
Men Cat 4/5,15,180993,Michael,Queenan,,,579080,491.61,407.72880645161,
Men Cat 4/5,16,185915,Jacob,Kucik,,,580989,394.45,411.01593548387,
Men Cat 4/5,17,169558,Joseph,Doyle,,,557996,446.18,414.30306451613,
Men Cat 4/5,18,163976,Stephen,Farr,Major Taylor Chicago,,517813,463.84,417.59019354839,
