Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,1,27,484.704,
Lindsey Wilson College Road Race,2016-03-19,Women B,4,26,468.12130909091,
Cardinal Criterium,2016-03-19,Women B,4,26,467.94615757576,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,4,24,479.257375,
Cardinal Criterium,2016-03-20,Women B,4,24,479.257375,
MSU Strade Marrone,2016-04-2,Women B,5,17,516.21394114939,
MSU ITT,2016-04-2,Women B,2,9,484.704,
University of Michigan Criterium,2016-04-3,Women B,10,20,542.48942154185,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,DNF,20,664.51667273479,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,4,20,485.04806293318,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,8,22,517.18713006993,
Page Valley Road Race,2016-07-30,Women Cat 4,10,13,663.28874534526,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,4,8,600.033479735,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,11,25,581.76197222222,
James Beazell Wintergreen Ascent,2017-05-6,Men Women4,1,2,,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,11,14,638.379,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,12,13,711.41541666667,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,9,15,613.76274792911,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,12,13,721.63171234321,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,7,11,620.4443,
Miller School Road Race,2017-07-16,Women Senior 45,9,9,657.278,
The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,6,4,,
Cavalier Criterium,2018-02-25,WoMen Cat 4/5,1,2,,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,6,22,512.70429111896,
James Beazell Wintergreen Ascent,2018-05-5,Men Women4,2,8,544.07705624178,
Virginia Road Race Championships,2018-07-15,Women Cat 4/5,3,8,538.127,
Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,7,22,549.75243550997,
