Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,55,56,362.36523809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,50,56,356.33273337284,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,55,55,392.87754251427,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,DNF,53,356.5175,
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,DNF,14,402.5,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,11,12,349.96729310345,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,37,42,463.03903794492,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 70+,5,6,433.41809147985,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,51,77,372.75206065069,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,6,8,362.99514777593,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,33,52,365.18184848485,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,19,22,390.42818181818,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,30,57,359.94846,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,43,54,470.41515151515,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,34,50,465.29553174603,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,12,24,382.6207088161,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Master 35+,6,7,422.62170929013,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,DNF,12,461.28683333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,10,12,376.85659326071,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,DNF,30,457.54219135025,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,31,31,482.80539761648,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),7,13,440.926,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,DNF,22,436.57999466537,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,29,39,399.85212696231,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,10,10,392.66729832162,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,16,18,420.18045833333,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,DNF,42,485.54035294118,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,41,51,542.10054604377,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,38,57,434.81380952381,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,42,55,446.28887,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,24,58,452.17516666667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,30,32,485.35968888889,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,30,37,481.22415,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,35,38,496.77462962963,
Pacific Raceways Road Series,2016-04-5,Master Open,47,51,573.27294,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,54,57,494.89011577135,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,56,57,502.11771428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,50,56,480.13259666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,DNF,51,491.58709090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,10,10,479.58518090942,
Tour de Bloom - RR2,2016-05-8,Men Master 50+ Open,9,10,561.598,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,8,12,439.2396553414,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,DNF,47,512.57502160494,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,37,59,469.2688886208,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,25,501.8692037037,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,28,32,483.97935789789,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,11,22,405.975,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,23,25,504.36925,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,16,20,513.36343518519,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,24,28,479.19960714286,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,520.90838235294,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,DNF,46,532.17918253968,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,32,63,453.32380787747,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,37,52,467.29243589744,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,27,27,580.4677037037,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,29,48,436.30791666667,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,28,31,531.8432,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,51,53,588.024,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,55,60,555.60014026936,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,48,54,549.84283950617,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,25,39,550.87980972568,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,29,32,506.48441666667,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,21,66,396.61396969697,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,DNF,29,505.46495833333,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,17,26,501.00671028086,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,DNF,48,569.6446592767,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,26,33,435.994375,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,34,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,38,49,510.76364583333,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,40,49,508.05153298611,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,43,48,527.499625,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,19,25,474.78891666667,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,26,48,438.462375,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,45,49,542.21013888889,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,35,46,518.96054545455,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,27,35,521.93526991394,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,23,43,442.37915079365,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,566.07656521739,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,34,38,479.58007407407,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,19,45,452.23900451251,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,25,31,512.69292734848,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,21,26,531.363,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,33,41,506.74228947368,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,21,22,534.92679621077,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,22,43,496.65386666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,DNF,32,491.9110157021,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,DNF,20,583.01041666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,40,48,509.34125757576,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,26,50,505.30552380952,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,42,46,548.42308695652,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,34,38,520.07110526316,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,22,34,477.34896078431,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,31,38,524.20981578947,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,DNF,53,560.87176923077,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,15,20,494.94425925926,
Driveway Series,2019-09-12,Men Cat 3/4/5,44,54,574.40998765432,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,49,51,607.90091333333,
Mason Lake RR,2020-03-8,Men Master 45+ Open,34,43,468.6818437669,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,441.44783022803,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,21,28,425.71428571429,
Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,8,8,493.96183994016,
Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,7,8,475.065672532,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,8,19,521.02283241871,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,466.55053392428,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,23,28,434.28571428571,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,418.46153846154,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,460,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,43,51,440.8,
Monroe Criterium,2021-07-18,Men Master 50+ Open,DNF,24,523.63636363636,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,35,45,432.72727272727,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,19,21,448,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,43,51,440.8,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,42,48,442.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,40,45,446.36363636364,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,37,46,433.91304347826,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,43,59,444.65727189531,
Mason Lake,2022-03-26,Men Master 45+ Open,DNF,30,481.41045562165,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,52,63,455.03159508894,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,33,54,417.76015913541,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,18,18,623.33333333333,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,19,19,632.5,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,15,17,611.875,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,DNF,15,665.5,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,34,50,421.21134979723,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,DNF,38,412.27742448331,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,20,28,519.04886682328,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,32,53,415.51207032122,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,461.48129524972,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,47,50,491.707155942,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,453.62623819467,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,503.44586728477,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,40,54,450.21525605044,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,49,51,502.34163908538,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,408.18233657468,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,408.18233657468,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,50,54,482.04772930335,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,45,53,474.88604961505,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,26,29,487.622312251,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,476.39193429368,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,31,43,451.6878116706,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,35,59,417.80192426541,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,32,42,427.7089619253,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,34,42,454.74293768421,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,12,22,362.02985877794,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,24,27,470.60325238093,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,DNF,30,494.7914811481,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,DNF,19,437.04929104308,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,DNF,17,500.51078848601,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,22,34,398.78540605132,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,25,32,419.25509225478,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,26,39,415.37930936994,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,20,34,382.33719566412,
Mason Lake 2,2024-03-30,Men Open Master 50+,26,36,448.74219020229,
