Race Name,Race Date,Category Name,Place,Total Racers,Points
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,28,50,455.4,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,20,75,406.76119248731,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,4,26,394.97350571698,
Original Merced Criterium,2022-02-27,Men Cat 4/5,DNP,35,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,8,24,370.07098720423,
Land Park Criterium,2022-03-12,Men Cat 4,12,51,360.38846345628,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,DNP,34,,
Golden State Race Series,2022-04-30,Men Cat 4,24,40,413.77623822428,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,9,20,421.37328281815,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,22,35,420.25922140335,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,18,31,422.07286514616,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,14,45,402.44332250258,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,3,71,349.21992293345,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,DNP,45,,
Cal Aggie Criterium,2023-01-28,Men Cat 4,14,58,365.1713611206,
Livermore Criterium,2023-02-12,Men Cat 4,10,42,357.84877033694,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,6,42,347.44796845607,
Original Merced Criterium,2023-02-26,Men Cat 4/5,4,40,339.07254912167,
Land Park Criterium,2023-03-11,Men Cat 4,2,35,336.98084158673,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,3,41,341.36612444164,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,7,46,370.73383995461,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
Watsonville Criterium,2023-07-8,Men Cat 4/5,3,48,318.59880496386,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,8,31,314.04079384356,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,12,30,325.75770746727,
Oakland Grand Prix,2023-09-17,Men Cat 3,9,36,305.09668086602,
Cal Aggie Criterium,2024-01-27,Men Cat 3,7,29,300.42122595369,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,DNP,13,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,11,36,346.50094991441,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Land Park Criterium,2024-03-16,Men Cat 3,16,33,348.38948094029,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,19,22,363.94129868393,
