First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Allington,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,67,75,466.88834,
Jeffrey,Galland,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,4,26,277.6543030303,
Todd,Allington,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,21,26,405.08140909091,
Todd,Allington,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,31,48,400.98577777778,
Todd,Allington,San Ardo Road Race,2014-08-16,Men Master 45-49,24,41,393.76816666667,
Jeffrey,Galland,San Ardo Road Race,2014-08-16,Men Master 45-49,26,41,405.7305,
Todd,Allington,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,36,54,413.91522222222,
Jeffrey,Galland,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,45,54,439.35783333333,
Jeffrey,Galland,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,4,39,259.89280952381,
Jeffrey,Galland,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,9,35,298.30448717949,
Jeffrey,Galland,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,2,38,253.17163157895,
Todd,Allington,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,8,38,280.68942105263,
David,Albrecht,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,16,38,319.67295614035,
Jens,Hillen,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,32,38,370.12223684211,
Todd,Allington,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,2,40,252.9729,
Jens,Hillen,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,11,40,294.246,
David,Albrecht,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,36,40,408.8935,
Gregg,Betonte,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,37,40,413.4794,
Jeffrey,Galland,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,39,40,422.6512,
Todd,Allington,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,1,38,259.08081223414,
Jens,Hillen,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,10,38,294.50194213131,
Jeffrey,Galland,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,29,38,369.27988302534,
David,Albrecht,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,30,38,373.21556412503,
Todd,Allington,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,3,47,284.63851707609,
Jens,Hillen,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,10,47,307.22524350908,
Jeffrey,Galland,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,12,47,313.67859391851,
David,Albrecht,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,24,47,352.39869637507,
Gregg,Betonte,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,26,47,352.39869637507,
Jeffrey,Galland,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,33,71,345.66367142857,
Todd,Allington,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,49,71,385.27075714286,
Jeffrey,Galland,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,14,69,261.90908863663,
Todd,Allington,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,40,69,338.28159924324,
Jeffrey,Galland,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,1,52,241.74566666667,
David,Albrecht,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,11,52,281.92425641026,
Todd,Allington,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,13,52,289.95997435897,
Jeffrey,Galland,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,19,24,344.30108333333,
Todd,Allington,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,10,26,329.45936363636,
Jens,Hillen,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,15,26,374.98595454545,
David,Albrecht,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,20,26,420.51254545455,
Gregg,Betonte,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,25,26,447.8285,
Jeffrey,Galland,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,21,26,350.33343589744,
Todd,Allington,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,4,27,259.00294871795,
Jens,Hillen,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,10,27,301.85317948718,
Gregg,Betonte,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,18,27,358.98682051282,
David,Albrecht,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,26,27,416.12046153846,
Jeffrey,Galland,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,3,26,258.36721794872,
David,Albrecht,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,2,26,260.12588112056,
Gregg,Betonte,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,5,26,281.89552448224,
Todd,Allington,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,13,26,339.94790678004,
Jens,Hillen,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,18,26,387.115467397,
Todd,Allington,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,2,27,253.02861538462,
Jens,Hillen,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,8,27,291.72430769231,
David,Albrecht,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,20,27,369.11569230769,
Gregg,Betonte,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,23,27,388.46353846154,
Todd,Allington,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,19,85,292.33657142857,
Jeffrey,Galland,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,18,30,366.85055555556,
Jeffrey,Galland,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,5,13,332.21905555556,
Jeffrey,Galland,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,1,10,247.86283333333,
Jeffrey,Galland,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,3,41,250.1818,
David,Albrecht,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,4,41,254.63503333333,
Todd,Allington,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,20,41,325.88676666667,
Jeffrey,Galland,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,5,82,241.88214634146,
Jeffrey,Galland,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,6,82,241.88214634146,
David,Albrecht,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,7,82,246.79647154472,
David,Albrecht,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,8,82,246.79647154472,
Todd,Allington,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,39,82,325.42567479675,
Todd,Allington,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,40,82,325.42567479675,
Todd,Allington,Early Bird Road Race,2014-01-18,Men Cat 1/2/3 Master 45+,5,7,340.96266666667,
Neil,Bartley,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,5,27,272.718,
Jan,Weissenberger,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,7,23,275.96780907834,
David,Albrecht,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,39,60,351.82032608696,
Jeffrey,Galland,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,33,59,293.75297,
Jan,Weissenberger,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,5,35,214.6969047619,
Neil,Bartley,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,14,35,265.60369047619,
David,Albrecht,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,3,44,246.97560606061,
Neil,Bartley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,3,14,256.65464285714,
Benjamin,Albracht,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,5,14,271.93478571429,
Jeffrey,Galland,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,8,14,294.855,
David,Albrecht,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,1,10,264.928,
Jan,Weissenberger,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,2,23,238.94015151515,
Neil,Bartley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,14,23,326.55196969697,
Benjamin,Albracht,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,24,44,322.97078787879,
Jeffrey,Galland,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,29,44,343.17472727273,
David,Albrecht,Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,2,5,,
Jeffrey,Galland,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,41,47,293.64672463768,
Benjamin,Albracht,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,11,46,277.95726086957,
Jeffrey,Galland,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,33,46,334.93343478261,
Jan,Weissenberger,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,4,50,251.19552083333,
Neil,Bartley,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,18,50,291.68517361111,
Benjamin,Albracht,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,42,50,358.20388888889,
David,Albrecht,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,4,49,270.95495833333,
Benjamin,Albracht,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,1,39,255.78766666667,
Neil,Bartley,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,9,39,285.39707017544,
Jan,Weissenberger,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,11,39,292.79942105263,
Joseph,Foster,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,34,39,377.92645614035,
Neil,Bartley,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,13,56,275.3159047619,
Benjamin,Albracht,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,51,56,366.28813095238,
Joseph,Foster,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,1,20,299.591,
David,Albrecht,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,4,20,316.0697,
Jan,Weissenberger,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,18,35,254.42,
Benjamin,Albracht,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,18,34,299.36,
Joseph,Foster,Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 45+,4,6,299.01,
Neil,Bartley,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,5,35,251.45123529412,
Jan,Weissenberger,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,6,35,255.61729411765,
Jeffrey,Galland,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,24,35,320.19120588235,
Jan,Weissenberger,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,2,18,231.73791415562,
Neil,Bartley,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,8,18,274.37651945671,
Benjamin,Albracht,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,12,18,302.8022563241,
Jeffrey,Galland,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,18,18,345.44086162519,
Jens,Hillen,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,5,20,286.13848542051,
Gregg,Betonte,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,10,20,313.27139214818,
David,Albrecht,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,11,20,318.69797349372,
Jan,Weissenberger,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,2,18,235.73334567901,
Benjamin,Albracht,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,5,18,254.38238271605,
Neil,Bartley,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,6,18,260.59872839506,
Jeffrey,Galland,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,17,18,328.9785308642,
David,Albrecht,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,8,20,309.388,
Jens,Hillen,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,10,20,321.80266666667,
Gregg,Betonte,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,14,20,346.632,
Jan,Weissenberger,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,4,25,251.44597128171,
Jeffrey,Galland,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,16,25,310.11800957276,
Neil,Bartley,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,21,25,334.56469219404,
Benjamin,Albracht,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,23,25,344.34336524254,
Jens,Hillen,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,3,34,267.27088235294,
Gregg,Betonte,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,6,34,283.15270588235,
David,Albrecht,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,16,34,336.09211764706,
Jan,Weissenberger,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,6,26,236.83678609806,
Neil,Bartley,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,9,26,257.0250577569,
Benjamin,Albracht,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,22,26,344.50756827854,
Jeffrey,Galland,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,26,26,371.42526382366,
Jens,Hillen,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,3,34,250.72331295278,
David,Albrecht,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,9,34,285.26375181113,
Gregg,Betonte,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,12,34,302.5339712403,
Benjamin,Albracht,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,27,42,292.98912698413,
Jan,Weissenberger,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,41,42,345.86468253968,
Jan,Weissenberger,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,1,32,251.0815,
Benjamin,Albracht,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,8,32,281.6498,
Neil,Bartley,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,14,32,307.8512,
Joseph,Foster,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,2,21,278.8744893615,
Benjamin,Albracht,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,13,34,274.35024509804,
Jan,Weissenberger,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,3,52,230.12930769231,
Benjamin,Albracht,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,50,52,411.11003846154,
Gregg,Betonte,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,12,40,300.835775,
Jens,Hillen,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,36,40,407.140375,
Benjamin,Albracht,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,23,42,303.25029365079,
David,Albrecht,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,9,70,226.23758571429,
Jeffrey,Galland,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,19,70,254.43477619048,
Gregg,Betonte,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,29,70,282.63196666667,
Jens,Hillen,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,64,70,381.32213333333,
Benjamin,Albracht,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,70,70,398.24044761905,
Gregg,Betonte,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,10,50,238.99345333333,
Jeffrey,Galland,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,16,50,264.41153333333,
David,Albrecht,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,20,50,281.35692,
Benjamin,Albracht,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,34,50,340.66577333333,
Jens,Hillen,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,44,50,383.02924,
David,Albrecht,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,7,47,244.99644202899,
Benjamin,Albracht,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,26,47,308.59453623188,
Gregg,Betonte,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,39,47,352.10902173913,
Jeffrey,Galland,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,5,53,244.1843974359,
David,Albrecht,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,10,53,259.1788525641,
Benjamin,Albracht,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,21,53,292.16665384615,
Jens,Hillen,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,51,53,382.13338461538,
David,Albrecht,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,12,48,245.23608333333,
Jens,Hillen,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,13,48,248.651,
Benjamin,Albracht,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,16,48,258.89575,
Gregg,Betonte,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,28,48,299.87475,
David,Albrecht,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,11,63,232.19474193548,
Jeffrey,Galland,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,14,63,240.95406451613,
Gregg,Betonte,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,47,63,337.30661290323,
Jens,Hillen,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,52,63,351.90548387097,
Benjamin,Albracht,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,53,63,354.82525806452,
Benjamin,Albracht,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,29,63,285.21790322581,
David,Albrecht,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,39,63,312.85822580645,
Gregg,Betonte,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,40,63,315.62225806452,
David,Albrecht,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,5,70,217.41823333333,
Benjamin,Albracht,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,24,70,266.7948,
Jeffrey,Galland,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,32,70,287.58493333333,
Jens,Hillen,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,45,70,321.3689,
Gregg,Betonte,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,55,70,347.35656666667,
Jeffrey,Galland,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,15,54,253.86837037037,
Benjamin,Albracht,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,35,54,319.86318518519,
Gregg,Betonte,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,48,54,362.75981481481,
Jeffrey,Galland,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,68,102,320.72730065359,
Jeffrey,Galland,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,21,21,338.730875,
David,Albrecht,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,6,25,286.61341666667,
Jan,Weissenberger,Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,2,7,312.82660887523,
Joseph,Foster,Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,3,7,293.64333333333,
Jan,Weissenberger,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,1,56,246.78796041071,
Benjamin,Albracht,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,10,56,265.53796041071,
Neil,Bartley,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,28,56,324.91296041071,
David,Albrecht,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,2,51,254.03808,
Gregg,Betonte,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,5,51,267.52332,
Jens,Hillen,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,10,51,289.99872,
Joseph,Foster,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,34,51,406.8708,
David,Albrecht,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,2,43,224.98125,
Neil,Bartley,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,3,43,229.2175,
Jan,Weissenberger,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,4,43,233.45375,
Gregg,Betonte,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,20,43,301.23375,
Jeffrey,Galland,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,23,43,352.06875,
Benjamin,Albracht,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,35,43,352.06875,
Neil,Bartley,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,4,43,247.51028571429,
Jan,Weissenberger,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,2,9,255.3355,
Neil,Bartley,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,3,9,271.457,
Benjamin,Albracht,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,19,31,318.06386666667,
Gregg,Betonte,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,2,42,246.85436507937,
Jeffrey,Galland,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,3,42,250.7843968254,
David,Albrecht,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,19,42,313.6649047619,
Jens,Hillen,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,34,42,362.7903015873,
Gregg,Betonte,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,1,33,254.53816666667,
David,Albrecht,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,2,33,261.49765625,
Jens,Hillen,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,32,33,418.086171875,
Jens,Hillen,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,3,46,274.5365,
David,Albrecht,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,18,46,332.214,
Gregg,Betonte,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,19,46,336.05916666667,
Joseph,Foster,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,38,46,409.11733333333,
Benjamin,Albracht,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,32,34,366.74925490196,
Neil,Bartley,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,40,42,428.06642857143,
David,Albrecht,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,14,24,348.92063636364,
David,Albrecht,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,3,32,237.51739583333,
Neil,Bartley,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,4,32,243.64401041667,
Benjamin,Albracht,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,25,32,372.30291666667,
Gregg,Betonte,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,2,43,266.41333333333,
David,Albrecht,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,5,43,279.56483333333,
Jens,Hillen,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,32,43,397.92833333333,
Jan,Weissenberger,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,1,60,249.2965,
Neil,Bartley,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,13,60,275.3519,
Gregg,Betonte,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,16,60,281.86575,
Jens,Hillen,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,19,60,288.3796,
Benjamin,Albracht,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,33,60,318.77756666667,
David,Albrecht,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,51,60,357.86066666667,
