Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Seniors ,1,47026,Connor,Brown,,,236923,291.86,233.09833333333,
Men Pro/Cat 1/2 Seniors ,2,62147,Lewis,Elliot,,,57576,199.26266666667,244.97777777778,
Men Pro/Cat 1/2 Seniors ,3,24383,Kenny,Polley,,,255203,273.93,256.85722222222,
Men Pro/Cat 1/2 Seniors ,4,21347,Craig,Streit,,,197252,256.91,268.73666666667,
Men Pro/Cat 1/2 Seniors ,5,42159,Brandon,Mcnulty,,,275694,335.34,280.61611111111,
Men Pro/Cat 1/2 Seniors ,6,11964,Brian,Forbes,,,65615,252.33,292.49555555556,
Men Pro/Cat 1/2 Seniors ,7,45198,Lance,Eddis-finbow,,,359920,337.42,304.375,
Men Pro/Cat 1/2 Seniors ,8,36387,Zach,Stelling,,,285879,299.54,316.25444444444,
Men Pro/Cat 1/2 Seniors ,9,30124,Joseph,Lupien,,,366765,309.21,328.13388888889,
Men Pro/Cat 1/2 Seniors ,10,90457,Marco,Colex,,,289725,347.03,340.01333333333,
Men Pro/Cat 1/2 Seniors ,11,43227,Michael,Woodward,,,367040,344.54,351.89277777778,
Men Pro/Cat 1/2 Seniors ,12,38006,Jake,Spelman,,,305505,365.44,363.77222222222,
Men Pro/Cat 1/2 Seniors ,DNF,6182,Aroussen,Laflamme,,,272087,150,375.65166666667,
Men Pro/Cat 1/2 Seniors ,DNF,43234,Marcus*,Hayward,,,241388,150,375.65166666667,
Men Pro/Cat 1/2 Seniors ,DNF,42210,Jim,Woodburne,,,236370,285.42,375.65166666667,
