First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Byron,Nix,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,12,60,275.04073913043,
Marco,Vasquez,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,26,60,314.85237681159,
Phillip,Gronniger,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,12,59,241.09244,
Lance,Sulzen,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,6,35,220.35321428571,
Carlos,Casali,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,18,35,288.22892857143,
Brent,Dickinson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,19,35,288.22892857143,
Byron,Nix,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,43,60,363.74435177497,
Marco,Vasquez,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,49,60,385.62301469796,
Marco,Vasquez,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,19,30,327.51392974143,
Phillip,Gronniger,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,8,30,224.9650095724,
Todd,Mccallum,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,23,31,502.70490178394,
Timothy,Teller,Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,11,12,446.54537563792,
Allison,Moorhead,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,7,14,580.38065946968,
Luisa,Sullivan,Best on Hess Time Trial,2013-08-24,Women SW 45+,4,4,,
Todd,Mccallum,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,19,37,422.86968473151,
Lance,Sulzen,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,6,47,205.74574744268,
Carlos,Casali,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,12,47,224.09234215168,
Brent,Dickinson,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,22,47,265.37218024691,
Byron,Nix,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,28,47,265.37218024691,
J.,Brent hanlin,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,36,47,294.42095520282,
Carlos,Casali,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,1,30,217.27133333333,
J.,Brent hanlin,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,3,30,227.83777777778,
Lance,Sulzen,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,4,30,233.121,
Brent,Dickinson,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,11,30,270.10355555556,
Eddy,Gragus,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,17,30,301.80288888889,
Byron,Nix,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,23,30,333.50222222222,
James,Scott,Racing For Hope,2013-08-10,Men SM 35+ 3,30,45,373.5542297101,
Alexander,Gillett,Racing For Hope,2013-08-10,Men SM 35+ 3,34,45,373.5542297101,
Lance,Sulzen,Racing For Hope,2013-08-10,Men SM Pro-1-2,12,48,216.79443478261,
Brent,Dickinson,Racing For Hope,2013-08-10,Men SM Pro-1-2,28,48,288.62037681159,
Byron,Nix,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,4,33,269.40846243434,
Jorge,Fernandez,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,30,33,452.77215259192,
Todd,Mccallum,Racing For Hope,2013-08-10,Men SM 45+ 4,20,22,518.74784433126,
James,Scott,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,8,18,339.865,
Chad,Dalles,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,16,18,403.7775,
Todd,Mccallum,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,5,18,377.56481481481,
Scott,Winborne,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,6,18,387.23085185185,
Luke,Hanlin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,13,22,604.39112121212,
Kevin,Selker,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,4,74,210.80056410256,
Lance,Sulzen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,9,74,220.41594871795,
J.,Brent hanlin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,21,74,258.87748717949,
Brent,Dickinson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,26,74,258.87748717949,
Carlos,Casali,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,38,74,276.18517948718,
Byron,Nix,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,42,74,282.91594871795,
Phillip,Gronniger,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,48,74,295.41594871795,
Spencer,Martin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,49,74,297.33902564103,
William,Iaia,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,56,74,305.03133333333,
Luke,Hanlin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,1,16,475.55241554142,
Carlos,Casali,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,3,30,214.88064102564,
Brent,Dickinson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,4,30,220.84512820513,
Byron,Nix,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,23,30,319.25916666667,
Eddy,Gragus,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,28,30,363.99282051282,
Eddy,Gragus,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,6,46,275.94500087349,
Byron,Nix,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,9,46,288.11800069879,
Christopher,Walsweer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,19,46,328.69466678313,
Todd,Schuster,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,28,46,369.27133286747,
Marco,Vasquez,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,31,46,369.27133286747,
Duane,Marlatt,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,32,46,381.44433269278,
Dale,Arnold,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,39,46,413.90566556025,
Ashley,Zoerner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 13-14,1,3,,
Keegan,Sotebeer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,9,18,398.7377925175,
Dale,Arnold,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,14,23,364.99816897547,
Laura,C mizener,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,28,35,565.17354371507,
Erica,Brann,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,31,35,581.5906068296,
Sandy,Mercurio,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,35,35,603.48002431563,
Greg,Krause,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,11,31,203.526,
Spencer,Martin,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,29,31,263.526,
Lauren,Zoerner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 10-12,5,6,638.52804930591,
Greg,Krause,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,7,23,243.99566014378,
Carlos,Casali,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,18,23,329.17995374072,
Brent,Webb,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,22,23,360.15606050324,
Byron,Nix,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,5,17,288.8496189433,
Todd,Schuster,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,8,17,310.23240473582,
Allison,Moorhead,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 13-14,1,3,,
Ashley,Zoerner,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 13-14,2,3,,
Ellen,Laird,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,12,13,626.90588191238,
Jason,Hartman,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,9,30,314.4341025641,
James,Scott,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,17,30,347.27794871795,
Dale,Arnold,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,18,30,353.84671794872,
Todd,Mccallum,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,26,35,472.78035416667,
Frank,Zoldak,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,9,28,259.20031818182,
Phillip,Gronniger,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,17,28,316.22936363636,
Byron,Nix,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,18,28,316.22936363636,
Lance,Sulzen,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,20,28,328.90248484848,
Marco,Vasquez,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,25,25,461.07618181818,
Todd,Mccallum,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,14,25,435.02148484848,
Lance,Sulzen,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,7,37,200.5983,
Carlos,Casali,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,17,37,266.9765,
Phillip,Gronniger,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,1,18,218.63416666667,
Byron,Nix,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,2,18,227.54928571429,
Carlos,Casali,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,5,18,254.29464285714,
Byron,Nix,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,14,22,356.12711111111,
Phillip,Gronniger, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,4,9,260.184,
Marco,Vasquez, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,3,15,284.74981412868,
Phillip,Gronniger,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,16,19,245.77966666667,
Marco,Vasquez,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,17,19,251.33522222222,
Spencer,Martin,State Line Road Race,2013-07-20,Men 1/2/3,3,15,258.816,
Byron,Nix,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,3,30,249.04133333333,
Carlos,Casali,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,10,30,272.37466666667,
Kevin,Obrien,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,17,30,314.04133333333,
Brent,Dickinson,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,29,30,314.04133333333,
Lance,Sulzen,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,4,58,191.25872,
J.,Brent hanlin,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,9,58,204.46242,
Spencer,Martin,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,22,58,265.19944,
Brent,Dickinson,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,29,58,265.19944,
Frank,Zoldak,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,34,58,265.19944,
William,Iaia,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,46,58,300.84943,
Todd,Mccallum,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,33,37,470.49946409731,
Dale,Arnold,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,15,32,338.07124444444,
Michelle,Stoll,27th Annual Longmont Criterium,2013-07-14,Women SW 4,8,22,518.65948484848,
Brent,Dickinson,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,2,16,241.81642857143,
Brian,Wenham,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,14,16,333.34357142857,
J.,Brent hanlin,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,3,21,226.70511111111,
Carlos,Casali,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,5,21,237.81622222222,
Spencer,Martin,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,11,21,271.14955555556,
Byron,Nix,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,13,21,282.26066666667,
Lance,Sulzen,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,14,21,287.81622222222,
Michelle,Stoll,Firestone 88 Criterium,2013-07-13,Women SW 4,4,12,511.93322119574,
Erica,Brann,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,10,13,665.67211944556,
Luisa,Sullivan,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,12,13,726.33636821124,
Michelle,Stoll,Guanella Pass Hill Climb,2013-06-30,Women SW 4,13,43,480.75685116902,
Dale,Arnold,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,8,15,327.16,
Ellen,Laird,Guanella Pass Hill Climb,2013-06-30,Women SW 55+,8,9,545.87,
Brent,Webb,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,11,16,298.3665,
Brian,Wenham,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,16,16,329.6165,
Byron,Nix,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,42,53,355.14336538462,
Carlos,Casali,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,50,53,379.13449358974,
Carlos,Casali,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,5,48,221.33166666667,
Byron,Nix,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,23,48,282.80016666667,
Carlos,Casali,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,9,63,226.35519354839,
Byron,Nix,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,48,63,340.22638709677,
Carlos,Casali,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,13,63,240.99338709677,
Byron,Nix,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,55,63,357.08274193548,
Carlos,Casali,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,8,70,225.21453333333,
Byron,Nix,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,47,70,326.56643333333,
Carlos,Casali,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,2,54,210.97174074074,
Byron,Nix,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,33,54,313.2637037037,
Marco,Vasquez,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,12,18,346.84036482,
Frank,Zoldak,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,1,10,248.69306772641,
Phillip,Gronniger,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,5,10,298.69306772641,
Brian,Krombein,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,7,10,323.69306772641,
Brent,Webb,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,8,10,336.19306772641,
Dale,Arnold,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,12,14,367.8510952381,
Marco,Vasquez,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,10,29,313.21708333333,
Christopher,Walsweer,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,11,29,321.17566666667,
Phillip,Gronniger,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,17,26,231.172,
Keegan,Sotebeer,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,3,8,344.4503626079,
Luisa,Sullivan,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,14,15,587.00657142857,
Allison,Moorhead,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 13-14,1,1,,
Spencer,Martin,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,29,131,233.5660962963,
Frank,Zoldak,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,1,23,258.27816666667,
Todd,Schuster,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,8,23,311.70206060606,
Luisa,Sullivan,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,8,8,718.19925,
Michelle,Stoll,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,19,30,543.72563485403,
Brett,Pirie,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,21,27,360.27935897436,
Dale,Arnold,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,14,29,340.89579761905,
Brent,Webb,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,13,17,306.35559098973,
Spencer,Martin,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,45,134,258.21453032544,
Spencer,Martin,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,88,132,312.46935220126,
Todd,Mccallum,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,31,44,460.88282384224,
J.,Brent hanlin,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,5,61,182.51951149425,
Lance,Sulzen,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,37,61,251.39104885057,
Spencer,Martin,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,39,61,251.39104885057,
Kevin,Selker,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,50,61,295.2183908046,
Phillip,Gronniger,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,53,61,302.73164942529,
Alexander,Gillett,Coal Miners Classic / SKM,2013-06-1,Men SM 3,33,48,346.00515151515,
Chad,Dalles,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,1,38,277.57944907908,
Alexander,Gillett,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,26,38,374.98515303359,
Carlos,Casali,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,3,46,212.27165217391,
Byron,Nix,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,17,46,257.40055072464,
Brent,Dickinson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,20,46,267.07102898551,
Brent,Webb,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,36,46,304.14119565217,
Brian,Wenham,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,38,46,304.14119565217,
Marco,Vasquez,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,9,27,310.99801282051,
Christopher,Walsweer,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,11,27,323.26280769231,
Luisa,Sullivan,Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,9,12,589.69911216129,
Byron,Nix,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,6,43,273.37403174603,
Christopher,Walsweer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,22,43,376.15117460317,
Todd,Schuster,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,26,43,376.15117460317,
Duane,Marlatt,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,29,43,376.15117460317,
Jorge,Fernandez,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,30,43,376.15117460317,
Todd,Mccallum,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,18,50,389.12394708716,
Michelle,Stoll,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,19,38,539.16073333827,
Ashley,Zoerner,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,21,38,551.32657037586,
Allison,Moorhead,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,38,38,648.65326667655,
J.,Brent hanlin,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,13,54,216.8151,
Kevin,Selker,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,22,54,268.78705,
Carlos,Casali,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,36,54,268.78705,
William,Iaia,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,44,54,268.78705,
Lance,Sulzen,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,47,54,268.78705,
Spencer,Martin,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,49,54,303.8379,
Andrew,Harbuck,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,6,78,331.9929935674,
Lauren,Zoerner,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,8,11,703.57873333333,
Dale,Arnold,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,7,60,275.71627011494,
Michael,Phillips,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,44,60,354.99426149425,
Alexander,Gillett,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,47,60,354.99426149425,
Duane,Marlatt,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,59,60,420.36383333333,
Carlos,Casali,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,1,29,213.18566666667,
Eddy,Gragus,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,3,29,222.38914285714,
Brian,Wenham,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,8,29,245.39783333333,
Brent,Webb,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,21,29,296.01695238095,
Brent,Dickinson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,22,29,296.01695238095,
Byron,Nix,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,24,29,319.02564285714,
Ashley,Zoerner,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 13-14,2,6,653.33333333333,
Allison,Moorhead,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 13-14,3,6,676.66666666667,
Spencer,Martin,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,10,43,226.47269047619,
Kevin,Selker,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,40,43,294.32983333333,
Todd,Schuster,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,12,32,326.02783429625,
Sam,Brown,The Koppenberg,2013-05-5,Men SM 5,34,45,569.39708796296,
Alexander,Gillett,The Koppenberg,2013-05-5,Men SM 35+ 3,16,47,334.29420942069,
Chad,Dalles,The Koppenberg,2013-05-5,Men SM 35+ 3,40,47,403.43163821635,
Carlos,Casali,The Koppenberg,2013-05-5,Men SM 35+ 1-2,8,34,253.31739393939,
J.,Brent hanlin,The Koppenberg,2013-05-5,Men SM 35+ 1-2,25,34,328.24781818182,
Brian,Wenham,The Koppenberg,2013-05-5,Men SM 35+ 1-2,26,34,328.24781818182,
Brian,Krombein,The Koppenberg,2013-05-5,Men SM 35+ 1-2,31,34,328.24781818182,
Byron,Nix,The Koppenberg,2013-05-5,Men SM 35+ 1-2,34,34,323.56466666667,
Dale,Arnold,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,7,13,350,
Alexander,Gillett,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,10,13,396.038,
Brian,Wenham,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,9,10,320.68405486421,
Luisa,Sullivan,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,9,10,601.51393877961,
Frank,Zoldak,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,53,110,371.77813492063,
Jorge,Fernandez,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,21,31,370.89380026554,
Todd,Mccallum,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,49,51,530.61046824439,
Kevin,Selker,Deer Trail Road Race,2013-04-28,Men SM P-1-2,1,29,172.65766666667,
Spencer,Martin,Deer Trail Road Race,2013-04-28,Men SM P-1-2,10,29,218.38966666667,
Don,Runberg,Deer Trail Road Race,2013-04-28,Men SM 5,26,53,503.89349726073,
Jeff,Cheever,Deer Trail Road Race,2013-04-28,Men SM 5,31,53,523.36098356436,
Chad,Dalles,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,14,44,321.7440157936,
Byron,Nix,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,4,21,240.10314285714,
J.,Brent hanlin,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,7,21,262.62328571429,
Lance,Sulzen,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,12,21,300.15685714286,
Brian,Wenham,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,13,21,307.66357142857,
Lilburn,Shaw,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,7,34,308.66206489873,
Todd,Schuster,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,26,34,397.74176611713,
Jorge,Fernandez,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,29,34,411.80698209898,
J.,Brent hanlin,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,8,35,213.88673529412,
Spencer,Martin,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,25,35,258.00438235294,
Alexander,Gillett,Denver Federal Center Classic,2013-04-27,Men SM 3,27,39,368.40128947368,
James,Scott,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,21,43,346.69479365079,
Carlos,Casali,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,2,26,230.48431081428,
Brian,Krombein,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,6,26,245.89088740473,
Brent,Dickinson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,18,26,295.96226132371,
Byron,Nix,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,19,26,295.96226132371,
Michelle,Stoll,Denver Federal Center Classic,2013-04-27,Women SW 4,20,26,647.12721749593,
Jeffrey,Hall,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,9,39,331.15584818398,
Christopher,Walsweer,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,14,39,346.06189913231,
Kevin,Selker,Weld County Road Race,2013-04-20,Men SM P-1-2,15,51,212.22809166667,
