Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+  3/4,1,212803,Blair,Perkes,Johnson Elite Orthodontics,06:28:19,613195,339.96818561866,299.63653024496,
Men 18+  3/4,2,194301,Payson,Norman,Johnson Elite Orthodontics,06:41:39,611622,415.21753174219,310.45295263333,
Men 18+  3/4,3,191032,Jess,Clapier,LHM CC,06:48:20,579350,332.18248447602,321.2693750217,
Men 18+  3/4,4,244247,Kelly,Hoffman,,06:57:17,632460,369.02063411624,332.08579741007,
Men 18+  3/4,5,194318,Ryan,Fogarty,First Endurance,06:57:17,606240,348.5518752473,342.90221979843,
Men 18+  3/4,6,236614,Fernando,Cruz trigo,Ascent Cycling,06:57:17,633903,400,353.7186421868,
Men 18+  3/4,7,194319,Mitt,Niederhauser,Johnson Elite Orthodontics,07:05:55,480131,408.2619047619,364.53506457517,
Men 18+  3/4,8,192140,Tim,Parent,,07:05:55,609930,410.54428045544,375.35148696354,
Men 18+  3/4,9,229983,Max,Wilkinson,Mountain Green Cycling Club,07:06:17,621010,346.54047733924,386.16790935191,
Men 18+  3/4,10,135940,Creighton,Green,Mountain Green Cycling Club,07:06:18,618643,403.67122936405,396.98433174028,
Men 18+  3/4,11,168697,Kelly,Callister,Ascent Cycling,07:06:19,512145,393.96866348057,407.80075412865,
Men 18+  3/4,12,213556,Seth,Steed,Ascent Cycling,07:06:31,611731,378.97150500851,418.61717651702,
Men 18+  3/4,13,178071,Maxwell,Kempe,University of Utah,07:17:07,576479,400,429.43359890539,
Men 18+  3/4,14,233978,Jonathan,Bush,Bike Accident Attorneys,07:19:00,624771,355.64682894918,440.25002129376,
Men 18+  3/4,15,186038,Alvin,Garcia,Ascent Cycling,07:27:17,584272,467.18742691141,451.06644368213,
Men 18+  3/4,16,241685,Robert,Aldrich,Stay Park City Cycling,07:28:10,630033,400,461.8828660705,
Men 18+  3/4,17,213559,Matt,Garner,Mountain Green Cycling Club,08:00:06,620839,408.27561789071,472.69928845887,
Men 18+  3/4,18,1197,Tim,Frost,LRC OnWatch,08:20:12,498107,359.76777998057,483.51571084724,
Men 18+  3/4,DNF,158727,Darek,Eggleston,Mountain Green Cycling Club,,618046,401.16881674687,505.14855562398,
Men 18+  4/Novice,1,147596,Stewart,Paul,,07:02:16,529362,343.381097729,364.54639053169,
Men 18+  4/Novice,2,177435,Matthew,Brady,Zone Five Racing,07:15:37,569788,406.24393568169,371.66752465405,
Men 18+  4/Novice,3,213679,Sean,Parent,Westminster Cycling,07:15:39,582845,434.62019040579,378.78865877641,
Men 18+  4/Novice,4,236623,Jose,Luis hernandez,Zone Five racing,07:15:39,642575,450,385.90979289877,
Men 18+  4/Novice,5,213576,Juan,Carlos corona,TEAM SAVAGE,07:15:41,609670,445.77019343612,393.03092702112,
Men 18+  4/Novice,6,182499,Jason,Lux,Zone Five Racing,07:19:40,589390,404.70873250765,400.15206114348,
Men 18+  4/Novice,7,237817,Greyson,Gilbert,,07:29:03,634195,498.55769230769,407.27319526584,
Men 18+  4/Novice,8,66020,Ron,Niederhauser,Mountain Green Cycling Club,07:29:59,,467.87250365614,414.3943293882,
Men 18+  4/Novice,9,158552,Kenneth,Adams,,07:46:44,398314,475.19379694198,421.51546351056,
Men 18+  4/Novice,10,207235,Ryan,Wells,Mi Duole,07:46:44,,425,428.63659763292,
Men 18+  4/Novice,11,229084,Peter,Hall,,07:51:49,,450,435.75773175528,
Men 18+  4/Novice,12,181337,Crozier,Kimball,Zone Five Racing,07:56:53,563787,441.65132513053,442.87886587764,
Men 18+  4/Novice,13,157248,Alan,Farnes,Zone Five Racing,07:58:15,390424,440.98932740732,450,
Men 18+  4/Novice,14,194650,Trace,Jensen,,07:58:15,621009,451.00634130939,457.12113412236,
Men 18+  4/Novice,15,189319,Kyle,Mcfarland,White Pine Athletics,07:58:23,525092,463.86721598787,464.24226824472,
Men 18+  4/Novice,16,248103,Nicholas,Nash,LHM CC,08:00:41,638349,450,471.36340236708,
Men 18+  4/Novice,17,194303,Jessey,Hein,Zone Five Racing,08:15:17,637533,489.60789237505,478.48453648944,
Men 18+  4/Novice,18,184379,Jin,Zhang,,08:16:50,,448.50478526151,485.6056706118,
Men 18+  4/Novice,19,118485,Leyton,Sheppard,Stay Park City Cycling,08:24:33,477608,441.60769033707,492.72680473416,
Men 18+  4/Novice,20,242486,Sudheer,Bhimireddy,Zone Five Racing,08:35:35,626231,456.15676813983,499.84793885652,
Men 18+  4/Novice,21,248104,Shep,Hoffman,,08:48:53,,450,506.96907297888,
Men 18+  4/Novice,22,248105,Timothy,Behuniak,Ascent Cycling,09:41:21,,450,514.09020710123,
Men 18+  4/Novice,23,169437,Miguel,Medina,Ascent Cycling,09:59:45,555464,490.59843571301,521.21134122359,
Men 18+  4/Novice,24,248106,Jad,Husayni,,10:21:31,,450,528.33247534595,
Men 18+  4/Novice,DNF,186761,Austin,Benesh,NPC Racing,,594005,537.64743589744,542.57474359067,
Men 18+  4/Novice,DNF,172245,Tyler,Metten,Zone Five Racing,,557767,372.95502411622,542.57474359067,
Men 18+  4/Novice,DNF,194296,Zachary,Pape,Mi Duole,,594376,412.51159282139,542.57474359067,
Men 18+  Pro 1/2/3,1,138689,Marc,Spratt,Hangar 15 Bicycles Elite,06:24:12,475037,293.44339284339,237.39691046225,
Men 18+  Pro 1/2/3,2,114980,Nathan,Manwaring,Johnson Elite Orthodontics,06:25:25,448291,288.57764575557,244.36033395449,
Men 18+  Pro 1/2/3,3,138690,Nathan,Spratt,Hangar 15 Bicycles Elite,06:25:25,474817,253.9664003076,251.32375744673,
Men 18+  Pro 1/2/3,4,152239,Ryan,Primeau,Groove Subaru Excel Sports,06:31:17,594496,255.85041009133,258.28718093897,
Men 18+  Pro 1/2/3,5,55504,Samuel,Dearden,Zone Five Racing,06:41:39,311977,318.03600741905,265.25060443121,
Men 18+  Pro 1/2/3,6,191720,Kody,King,LHM CC,06:56:43,602398,309.11279582363,272.21402792345,
Men 18+  Pro 1/2/3,7,153142,Owen,Wright,George's Cycles p/b RF Foundations,07:02:19,534590,234.07167921443,279.17745141569,
Men 18+  Pro 1/2/3,8,148692,Jacob,Richards,Two Hoosiers Cyclery,07:05:52,530141,337.37436897416,286.14087490793,
Men 18+  Pro 1/2/3,9,172925,W.,Taylor price,Roval Racing,07:18:51,529521,200,293.10429840017,
Men 18+  Pro 1/2/3,10,55463,Derek,Edwards,,07:36:23,376963,155,300.06772189241,
Men 18+  Pro 1/2/3,DNF,190597,Joshua,Lebo,LHM CC,,563067,,,
Men 18+  Pro 1/2/3,DNF,152667,Quintin,Chiapperino,Above & Beyond Cancer,,528365,,,
Men Masters 18+  40+ 1/2/3/4,1,110370,Ben,Brooks,Mi Duole,06:56:35,401589,297.39289933112,284.20152052919,
Men Masters 18+  40+ 1/2/3/4,2,134422,Mike,Broderick,Zone Five Racing,06:56:37,527439,341.6408579238,292.35134270642,
Men Masters 18+  40+ 1/2/3/4,3,191709,Jason,Lang,Mi Duole,06:56:43,601282,364.69785719899,300.50116488366,
Men Masters 18+  40+ 1/2/3/4,4,151398,Chad,Chenoweth,Johnson Elite Orthodontics,06:58:43,199992,339.67153947853,308.6509870609,
Men Masters 18+  40+ 1/2/3/4,5,66023,Billy,Rappleye,Intermountain Healthcare,07:00:20,377406,321.75179270067,316.80080923814,
Men Masters 18+  40+ 1/2/3/4,6,70729,Lawrence,Allen,LRC OnWatch,07:02:26,212712,399.9184399152,324.95063141537,
Men Masters 18+  40+ 1/2/3/4,7,135970,Michael,Twohig,LRC OnWatch,07:02:27,502402,367.41626075661,333.10045359261,
Men Masters 18+  40+ 1/2/3/4,8,115004,Kenneth,Mayes,Team BSR-GPS Racing,07:17:23,473077,360.12772279879,341.25027576985,
Men Masters 18+  40+ 1/2/3/4,9,17418,David,Nash,Zone Five Racing,07:18:23,629103,450.14336911312,349.40009794709,
Men Masters 18+  40+ 1/2/3/4,10,113100,Darrin,Tuckett,Johnson Elite Orthodontics,07:23:54,458047,346.88866981543,357.54992012432,
Men Masters 18+  40+ 1/2/3/4,11,131209,Ryan,Smith,Zone Five Racing,07:24:38,487050,342.14563484623,365.69974230156,
Men Masters 18+  40+ 1/2/3/4,12,119889,Michael,Russell,Zone Five Racing,07:25:00,298362,400.19984285358,373.8495644788,
Men Masters 18+  40+ 1/2/3/4,13,80507,Daniel,Thunell,Mi Duole,07:25:02,395688,348.80019589417,381.99938665604,
Men Masters 18+  40+ 1/2/3/4,14,162144,Thomas,Pitcher,LHM CC,07:50:33,369566,350,390.14920883328,
Men Masters 18+  40+ 1/2/3/4,15,81743,Nate,Furman,Zone Five Racing,08:11:49,40945,336.76120917258,398.29903101051,
Men Masters 18+  40+ 1/2/3/4,16,248107,Richard,Borget,SsRcc,08:21:38,637690,350,406.44885318775,
Men Masters 18+  40+ 4/Novice,1,158578,Shawn,Ross,LHM CC,07:00:21,377400,382.5,347.88172757459,
Men Masters 18+  40+ 4/Novice,2,194320,Scott,Smith,LRC OnWatch,07:02:00,602007,362.51624626993,358.60007395423,
Men Masters 18+  40+ 4/Novice,3,151456,Richard,Campbell,Zone Five Racing,07:24:43,513751,434.01493443378,369.31842033386,
Men Masters 18+  40+ 4/Novice,4,84606,Juston,Puchar,mi duole,07:24:59,402429,437.67508901841,380.0367667135,
Men Masters 18+  40+ 4/Novice,5,118497,Michael,Johnson,Mi Duole,07:33:09,472644,411.30292759418,390.75511309314,
Men Masters 18+  40+ 4/Novice,6,118496,Drew,Van boerum,Mi Duole,07:33:09,472643,453.84615384615,401.47345947278,
Men Masters 18+  40+ 4/Novice,7,73137,Brian,Higley,Epic Cycling,07:50:33,390226,418.54880626465,412.19180585242,
Men Masters 18+  40+ 4/Novice,8,236620,Ryan,Jones,NPC Racing,07:55:58,630855,467.83597394667,422.91015223206,
Men Masters 18+  40+ 4/Novice,9,124732,Todd,Mckee,NEBO Cycling,08:14:41,465512,490.83527434181,433.62849861169,
Men Masters 18+  40+ 4/Novice,10,124671,Doug,Almstedt,Stay Park City Cycling,08:16:09,154747,445.25973440971,444.34684499133,
Men Masters 18+  40+ 4/Novice,11,117978,Greg,Low,ssRcc,08:21:38,323584,428.11363636364,455.06519137097,
Men Masters 18+  40+ 4/Novice,12,82262,Brandon,Storrs,Zone Five Racing,08:25:01,401100,500,465.78353775061,
Men Masters 18+  40+ 4/Novice,13,150768,Cameron,Scott,Zone Five Racing,08:25:03,455874,443.57142857143,476.50188413025,
Men Masters 18+  40+ 4/Novice,14,56400,Steve,Mayfield,Zone Five Racing,08:25:12,78569,612.0502470183,487.22023050988,
Men Masters 18+  40+ 4/Novice,15,131210,Andy,Boyer,Zone Five Racing,08:30:33,498959,449.28244655251,497.93857688952,
Men Masters 18+  40+ 4/Novice,16,136487,Kelly,Holladay,LHM CC,08:30:48,402542,444.71641725539,508.65692326916,
Men Masters 18+  40+ 4/Novice,17,178653,Paul,Chatterton,Ascent Cycling,08:38:43,575085,443.97727272727,519.3752696488,
Men Masters 18+  40+ 4/Novice,18,84608,Jeremiah,Webb,Mi Duole,09:01:09,402797,451.0713771747,530.09361602844,
Men Masters 18+  40+ 4/Novice,DNF,212893,Nick,Houchens,,,559192,445,551.53030878771,
Men Masters 18+  55+ Open,1,55454,Dave,Sharp,Mi Duole,07:17:10,161941,,,
Men Masters 18+  55+ Open,2,14607,James,Ferguson,FiiZ Drinks,07:33:13,200321,,,
Men Masters 18+  55+ Open,3,37274,Steve,Sprinkle,,07:39:59,159240,,,
Men Masters 18+  55+ Open,4,83207,Kevin,O'meara,SPCC,09:20:44,396107,,,
Men Masters 18+  55+ Open,5,51424,James,Hunter,Elko Velo,09:50:06,247284,,,
Men Masters 18+  55+ Open,DNF,229980,Eugene,Katz,stayparkcitycyclists,,430140,,,
Women 18+  4/Novice,1,252533,Ellie,Edwards,LRC OnWatch,07:38:51,585870,,,
Women 18+  4/Novice,2,184780,Steph,Anderson,NPC Racing,08:11:16,576642,,,
Women 18+  Pro 1-4,1,166703,Marissa,Boaz,Sakari Sushi p/b Smart Honda,07:05:44,560770,,,
Women 18+  Pro 1-4,2,81074,Charlotte,W backus,Zone Five Racing,08:25:42,402574,,,
Women Masters 18+  35+ Open,1,245432,Sonja,Mitchell,,08:59:03,304158,,,
Women Masters 18+  35+ Open,DNF,170890,Natasha,Scott,Zone Five Racing,,545852,,,
